"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5526453D46";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 87";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524486610";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 37";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525539B05";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 51";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552452998B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 39";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526665C39";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 111";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403633304";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 54";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237433270";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 11)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"ZBA0C5AB1A";"Fornitura accessori bagno per le UU.OO. dell'ASP di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"DETERWAX SRL (02244800872)|FLEX OFFICE SRL (06854871214)|PAM UFFICIO s.r.l. (01261820839)|TUTO CHIMICA (02109050241)";"";"TUTO CHIMICA (02109050241)";"";"2948,49";"2948,49"
"552642020E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 82";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"52108490A1";"Cottimo Fiduciario per la fornitura di n. 1 Sistema per Urodinamica per l'U.O.C. di Urologia dell'Ospedale Civile di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Compu-Med S.a.s. (05399221000)|EB NEURO S.p.a. (04888840487)|HC Italia S.r.l. (06815670960)|Medica S.p.a. (01604300366)|Medimar S.r.l. (06064180968)";"";"";"";"0,00";"0,00"
"5159403A09";"Fornitura N. 3 Elettrobisturi carrellati di alta fascia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ANDROMEDICA SRL (03552910873)|E.F.Mancini srl  (02507160824)|ZOVAM EUROPE (01466990858)";"";"ZOVAM EUROPE (01466990858)";"";"21000,00";"0,00"
"ZF7093E5AF";"Acquisto Ventilatore Ventilogic e materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"15506,52";"15176,30"
"55255861D1";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 52";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526344356";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 76";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55258603ED";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 59";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54365910D2";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica lotto 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526529BFE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 94";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403467A05";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 34";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55228396EA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 10";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403604B13";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 49";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436566C2D";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436583A35";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 5";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55246659C6";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 44";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525425CF1";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 48";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403449B2A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 31";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526648E31";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 109";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5402895200";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 9";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5524397C9C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 34";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436528CD1";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552373497D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 16";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"52706337F0";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 1";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|Scandurra S.r.l. (02591870883)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"4968802120";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 1: fornitura di n. 1 c";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)";"";"Consulab Sud srl  (01128680871)";"";"5800,00";"0,00"
"Z740C3B6D3";"Fornitura di etichette adesive in carta termica protetta per i Laboratori dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"22/12/2013";"BIODIAGRAM (03526561216)|CERACARTA S.P.A  (00136740404)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|GRUPPO WE CARE (02439600426)|I.B.E. S.R.L. (02003660962)|ICR SPA (05466391009)";"";"GRUPPO WE CARE (02439600426)";"";"5270,40";"5270,40"
"ZD80B5B6B6";"Fornitura sistema per il monitoraggio dei parametri cardiorespiratori per l’U.O. di Medicina del P.O. di Modica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"20/12/2013";"LINDE MEDICALE SRL (01550070617)|MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"7198,00";"7198,00"
"5420154493";"Fornitura di apparecchiature elettromedicali per l'U.O. di Gastroenterologia dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"18/12/2013";"Pentax Italia srl (11159150157)";"";"Pentax Italia srl (11159150157)";"";"81533,09";"81533,09"
"5427049E7F";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"ARCOSITALIA (01993190741)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|IBLA OFFICE (05327161211)|LINEA 4 (04774350823)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"EURO INFORMATICA (00959480880)";"";"836,11";"836,11"
"498240068B";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 4)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/12/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"FIOMED SrL,  (00715550422)";"";"2705,27";"2705,27"
"5198630D2D";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/11/2013";"ARCOSITALIA (01993190741)|CAPUTO MARIO (00541680864)|CENTRO FORNITURE SANITARIE SRL (02707600249)|DITTA BELLA SALVATORE (00126330844)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|LINEA 4 (04774350823)|MEDVET (02367210735)|NOVAMED SRL (02948410838)|PLASTI FOR MOBIL  (01040690156)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"1010,16";"1010,16"
"Z0D065DA2B";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"13/11/2013";"BURKE & BURKE SPA  (01059580107)";"";"BURKE & BURKE SPA  (01059580107)";"";"646,88";"0,00"
"ZDC0B77DBF";"Fornitura materiale per pulizia e disinfezione pavimenti per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"13/11/2013";"DETERWAX SRL (02244800872)";"";"DETERWAX SRL (02244800872)";"";"1319,06";"1319,06"
"Z410B569BC";"Fornitura armadio spogliatoio per la radiologia del P.O. di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/11/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"192,47";"192,47"
"Z7C0B8BB09";"Fornitura apparecchiature fax laser per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/11/2013";"DELTA UFFICIO (03544640828)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|ICR SPA (05466391009)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MDTECH   (06139531211)|PAM UFFICIO s.r.l. (01261820839)|PAPER SERVICE DI RAPISARDA R. (03053750877)|SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"EURO INFORMATICA (00959480880)";"";"1229,76";"1229,76"
"Z2C0C065F1";"Acquisto deambulatore Nimbo  per paziente  a.  diritto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/10/2013";"MEDICAL SUPPORTI (01145700884)|RO.GA  SRL  (01049040866)";"";"RO.GA  SRL  (01049040866)";"";"470,08";"0,00"
"519867959F";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"15/10/2013";"ARCOSITALIA (01993190741)|COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|LINEA 4 (04774350823)|PLASTI FOR MOBIL  (01040690156)|SIAKO SRL (01285120851)";"";"SIAKO SRL (01285120851)";"";"837,40";"837,40"
"Z420BBDE18";"Acquisto Materasso antidecub. Supra 5000";"23-AFFIDAMENTO DIRETTO";"";"11/10/2013";"MEDICAL SUPPORTI (01145700884)";"";"MEDICAL SUPPORTI (01145700884)";"";"559,57";"0,00"
"Z3209F477C";"Fornitura arredo sanitario per l’U.O. di Medicina del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/10/2013";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"5631,52";"5631,52"
"Z6B09EC7B3";"Fornitura piano fasciatoio con bagnetto e lampada scaldante per l’U.O. di Ostetricia e Ginecologia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/10/2013";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)|RIVEM SRL (02852590872)";"";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)";"";"6173,81";"6173,81"
"51557882DA";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/09/2013";"VINCAL SRL (01663011003)";"";"VINCAL SRL (01663011003)";"";"6855,74";"6855,74"
"ZB20A78D7B";"Fornitura tavole spinali  per l’U.O. di M.C.A.U. del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"27/09/2013";"AIESI HOSPITAL SERVICE (06111530637)|MAVI  (06326551212)|MEDVET (02367210735)|SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"204,18";"204,18"
"ZD60A6382D";"Acquisto Presidi per gastrostom.";"23-AFFIDAMENTO DIRETTO";"";"26/09/2013";"INNOVAMEDICA  SPA  (10191080158)";"";"INNOVAMEDICA  SPA  (10191080158)";"";"1179,98";"0,00"
"49823751EB";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/09/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"4567,40";"4567,40"
"Z510A97DED";"fornitura materiale per paziente avente diritto";"23-AFFIDAMENTO DIRETTO";"";"03/09/2013";"CLINIFARM sas  (02325230874)";"";"CLINIFARM sas  (02325230874)";"";"600,00";"156,00"
"ZF9093EC1B";"Fornitura in somministrazione ausili per tracheotomia";"23-AFFIDAMENTO DIRETTO";"";"02/09/2013";"EU.PHARMA snc (00884700881)";"";"EU.PHARMA snc (00884700881)";"";"3095,04";"232,13"
"5155773678";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/08/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"7553,48";"7553,48"
"Z050A78DEA";"FORNITURA MATERIALE DI CONSUMO PER IL PRONTO SOCCORSO DEL P.O.  DI VITTORIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/08/2013";"ANDROMEDICA SRL (03552910873)|A. PANZICA SRL (03923960821)|FAVA ANTONINO (00787470889)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDIMED SRL (04430900870)|QUATTROPIU’  (02097520874)|Savimed S.r.l. (01397890888)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"FAVA ANTONINO (00787470889)";"";"1166,44";"1166,44"
"Z9A0960259";"Fornitura Camici anti-Rx per U.O. Car- diologia Inter-ventistica ed Emodinamica P.O.Arezzo di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"31/07/2013";"SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"5299,91";"5299,91"
"49823469FA";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/07/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"938,04";"938,04"
"Z750A93F13";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"15/07/2013";"C. MEDICA SRL  (04020540870)";"";"C. MEDICA SRL  (04020540870)";"";"106,08";"106,08"
"ZEB0A57AB9";"Fornitura FAX per progetto frutta e verdura e “screening carie e mal occlusioni in età scolare” dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"11/07/2013";"BSS SRL (01053500862)|ELLIS (02359760283)|EURO INFORMATICA (00959480880)|MDTECH   (06139531211)|NET & SOFT SAS (02049520816)|PAM UFFICIO s.r.l. (01261820839)|SOLUZIONE UFFICIO s.r.l. (02778750246)|TECHNODESK SRL (07231320966)";"";"SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"252,89";"252,89"
"Z8E0A4E523";"Fornitura ciclo di medicazioni Vacuum per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"05/07/2013";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"SINI-MEDIK Niederreiter Gmbh (AT-U46635404)";"";"1029,63";"1029,63"
"Z04097235B";"Fornitura e montaggio tende verticali per le UU.OO. dell’ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"05/07/2013";"DUERO SP (01248620880)|EGO’ TENDE (01085590881)|NOVELLI TENDAGGI  (00897820882)|PUGLISI  L.  TENDE (00221940885)|VERTICALTENDA  (00933830887)";"";"EGO’ TENDE (01085590881)";"";"666,56";"666,56"
"Z6E052941F";"Acquisto materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"01/07/2013";"NEUMED srl  (07351260158)";"";"";"";"540,07";"540,07"
"Z240A7BF73";"Acquisto materiale di consumo per 2 paz.  Distr. Ragusa";"23-AFFIDAMENTO DIRETTO";"";"26/06/2013";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"936,00";"936,00"
"Z3F0A12B6B";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"21/06/2013";"NUTRICIA ITALIA SPA  (11667890153)";"";"NUTRICIA ITALIA SPA  (11667890153)";"";"1613,66";"268,94"
"ZD20A6DFBD";"Acquisto ventilatore Cough Assist E70 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"20/06/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"6178,43";"0,00"
"ZE6099FCF3";"Acquisto ventilatore CPAP S9 ESCAPE e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"31/05/2013";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"1533,06";"1533,06"
"Z710956A1C";"Fornitura centrifuga da banco per  l’U.O. di anatomia Patologica dell’OMPA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"EPPENDORF  SRL (10767630154)|LABOINDUSTRIA SPA (00805390283)";"";"EPPENDORF  SRL (10767630154)";"";"2470,05";"2470,05"
"ZAD07CFD2A";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"GL SISTEM (04797430826)";"";"2535,96";"2535,96"
"ZD30A12D12";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"29/05/2013";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"213,22";"0,00"
"Z2E08F2898";"Fornitura di defibrillatore semiautomatico per la Medicina di Base di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"29/05/2013";"MEDIMED SRL (04430900870)";"";"MEDIMED SRL (04430900870)";"";"2611,18";"2611,18"
"Z61090305C";"Fornitura guanti anti puntura per la RSO dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/05/2013";"B.S. EXPORT SRL (01167730355)|CO.MES. (03410720829)|DETERGIMO SERVICE SRL (01928030798)|DLM INFORTUNISTICA SNC  (01797220546)|ITALGIENE DI  A. CAMMARATA (00600400873)|LINK GRUPPO (03514650179)|MAVI  (06326551212)|MERIDIANA ENERGY SAVING SRL (02638060802)|PAM UFFICIO s.r.l. (01261820839)|PRE.DI.MA. (00972010706)";"";"DETERGIMO SERVICE SRL (01928030798)";"";"341,22";"341,22"
"Z640A6CED6";"Fornitura e tara-tura termometri per il Servizio Igiene Alimenti di O.A. ASP di Ragusa";"23-AFFIDAMENTO DIRETTO";"";"16/05/2013";"METRA S.R.L. (01122350380)";"";"METRA S.R.L. (01122350380)";"";"2797,20";"2797,20"
"ZA209DE168";"Acquisto umidificatore XT1";"23-AFFIDAMENTO DIRETTO";"";"14/05/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"169,00";"169,00"
"ZB308185B2";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"LCF DI BRACCHITTA  (00074270885)";"";"10672,20";"10672,20"
"Z890BA8F48";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"22/04/2013";"LINDE MEDICALE SRL (01550070617)";"";"LINDE MEDICALE SRL (01550070617)";"";"340,71";"113,57"
"ZBF0926BD1";"Fornitura di dispositivi medici per paz.a.diritto";"23-AFFIDAMENTO DIRETTO";"";"17/04/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"135,00";"0,00"
"Z350961535";"Fornitura Sistema Peristeen  per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"16/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"1890,72";"1890,72"
"Z84092D192";"Fornitura  in somministrazione cateteri  Speed Cath per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"14/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"4548,96";"1137,24"
"Z9007F93FD";"Fornitura 3 do-satori di sapone elettrici per Chirurgia  Vascolare P.O. di Vittoria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/04/2013";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"ITALIGIENE DI ANTONIO (CMMNTN53A01H175P)";"";"945,00";"945,00"
"Z6F0903036";"Fornitura arredo per ufficio per l’ufficio ticket del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"04/04/2013";"BLUE POINT  (01486200882)|CAT SRL (01406720886)|COMPUTER CENTER (00822180881)|CORALLO FRANCESCO & C. SAS (00204070882)|DUE B FORNITURE (01812770848)|EURO INFORMATICA (00959480880)|FERTEC DI FERLITO (02530150875)";"";"EURO INFORMATICA (00959480880)";"";"2608,58";"2608,58"
"Z720912237";"Acquisto ventilatore CPAP XT1 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"1306,86";"1306,86"
"Z3908F326C";"Fornitura ausili per incontinenza  per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"2WIN SRL  (09504440018)";"";"2WIN SRL  (09504440018)";"";"2798,02";"2798,02"
