"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5528231888";"FORNITURA MATERIALE PER IL RIORDINO ARCHIVIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"23/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"65,49";"65,49"
"4903089D07";"AFFIDAMENTO SERVIZIO LAVAGGIO BIANCHERIA OCCORSA PER CONSULTAZIONI ELETTORALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/01/2013";"15/04/2013";"CAPORUSSO MARIA ANTONIETTA - LAVANDERIA (00462150772)";"";"CAPORUSSO MARIA ANTONIETTA - LAVANDERIA (00462150772)";"";"64,88";"64,88"
"ZA70C72362";"FORNITURA AGGIORNAMENTO RACCOLTA A SCHEDE CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"31/12/2013";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"64,79";"64,79"
"485214658B";"FORNITURA GRUPPO DI CONTINUITA' UFFICIO PROTOCOLLO-URP";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"18/03/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"62,00";"62,00"
"5320723f81";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"12/09/2013";"23/01/2013";"FASCINO DI MARTINO GIUSEPPINA (00666600770)";"";"FASCINO DI MARTINO GIUSEPPINA (00666600770)";"";"61,47";"61,47"
"481339DAC";"FORNITURA MATERIALE FESTIVITA' NATALIZIE 2012";"23-AFFIDAMENTO DIRETTO";"19/12/2012";"07/03/2013";"PRISCO PETROLI DI GRIECO DOMENICO (01217520772)";"";"PRISCO PETROLI DI GRIECO DOMENICO (01217520772)";"";"49,58";"49,58"
"4813456D89";"FORNITURA MATERIALE FESTIVITA' NATALIZIE 2012";"23-AFFIDAMENTO DIRETTO";"19/12/2012";"07/03/2013";"RASULO FRANCESCO - PANIFICIO (00543860799)";"";"RASULO FRANCESCO - PANIFICIO (00543860799)";"";"41,00";"41,00"
"48230667F7";"FORNITURA TONERS E CARTUCCE";"23-AFFIDAMENTO DIRETTO";"10/12/2012";"25/06/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"36,00";"36,00"
"ZD000CD66B";"FORNITURA QUOTIDIANI  NOVEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"01/11/2013";"30/11/2013";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"29,50";"29,50"
"ZF909D4A55";"FORNITURA BATTERIA PER TELEFONO CELLULARE";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"17/06/2013";"ROCCO ERMINIO (00544740772)";"";"ROCCO ERMINIO (00544740772)";"";"28,00";"28,00"
"5323473CE1";"FORNITURA N.1 ALIMENTATORE ATX 500 W";"23-AFFIDAMENTO DIRETTO";"16/09/2013";"16/09/2013";"DETER JONICA DI PATANO DOMENICO (00669530776)";"";"DETER JONICA DI PATANO DOMENICO (00669530776)";"";"24,80";"0,00"
"4905404370";"AFFIDAMENTO SERVIZIO LAVAGGIO BANDIERE";"23-AFFIDAMENTO DIRETTO";"31/01/2013";"06/05/2013";"PALERMO ANNA FILOMENA - LAVANDERIA (00458440773)";"";"PALERMO ANNA FILOMENA - LAVANDERIA (00458440773)";"";"24,79";"24,79"
"5027430E77";"FORNITURA SWITCH HUB PER UFFICIO MESSI";"23-AFFIDAMENTO DIRETTO";"27/03/2013";"11/04/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"15,00";"15,00"
"Z7D1066736";"Liq. anticipo per l’organizzazione delle serate Rassegna Teatrale 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"0,00";"10000,00"
"Z0F127870D";"Impegno per acquisto diretto da MEPA tamburo fotoconduttore compatibile per stampante Epson C1100 Aculaser";"23-AFFIDAMENTO DIRETTO";"";"";"Ecoservice di Alberto Panarisi  (00310750849)";"";"Ecoservice di Alberto Panarisi  (00310750849)";"";"0,00";"110,00"
"ZDF1124A87";"Liq. fatt. n.03 del 22.10.2014 per organizzazione ristorazione “Evento calanchi”";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"";"";"0,00";"1734,00"
"0000000000";"Ristoro delle opere di ripristino dei locali in fitto per utilizzo Biblioteca.";"23-AFFIDAMENTO DIRETTO";"";"";"Breglia Angela (BRGNGL57B66I610H)";"";"";"";"0,00";"1874,92"
"Z1210C7BCA";"Liq. per l’organizzazione Sfilata storica San Maurizio";"23-AFFIDAMENTO DIRETTO";"";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"";"";"0,00";"1500,00"
"0000000000";"Liquidazione canone fitto locali, adibiti ad archivio. 2° Semestre 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"";"";"0,00";"3000,00"
"5995698E7F";"Liq. fatt n.CIS/8760/2014 del 07.11.2014 per fornitura di n.2 Pc completo di tastiera, mouse, monitor.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Neapolis Informatica  (07708230631)";"";"";"";"0,00";"791,05"
"Z34127863D";"Impegno per acquisto diretto da MEPA kit nuovi gradi per la Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"";"";"Filippo Panzera srl (02849960618)";"";"";"";"0,00";"641,72"
"ZB00E1D2C6";"Liq. fatt. n.02 del 14.03.2014 per cornici in legno in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Video Foto Gentile di Francesco Gentile (00508340775)";"";"Ditta Video Foto Gentile di Francesco Gentile (00508340775)";"";"0,00";"60,00"
"3632525674";"Liq. fatt. n.12/2012 del 13.01.2012 per assistenza e manutenzione software per i programmi Uffici Demografici anno 2011";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Florens Software” s.a.s. di Biafora Giovanni & C. da Bari” (05306340729)";"";"Ditta “Florens Software” s.a.s. di Biafora Giovanni & C. da Bari” (05306340729)";"";"0,00";"3007,50"
"ZF80E69450";"Liq. fatt. n.16/2014 del 31.03.2014 – trasloco della Biblioteca Comunale – Fondo Moderno";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta CAPUANO Cosimo trasporti & traslochi da Montalbano Jonico (00504770777)";"";"";"";"0,00";"3100,00"
"Z621166D14";"Impegno per rinnovo abbonamento on-line alla banca dati Ufficio Studi anno 2014 e liquidazione";"23-AFFIDAMENTO DIRETTO";"";"";"Ufficio Studi.net (02810000279)";"";"";"";"0,00";"927,20"
"ZA20E1F347";"Liq. fatt. n.111/P del 10.03.2014 per fornitura di n. 1 stampante Samsung M2825ND";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Lucania Sistemi 2 srl” da Policoro (00040490773)";"";"";"";"0,00";"130,00"
"0000000000";"Liquidazione canone fitto locali adibiti ad archivio corrente. 2° semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Lopatriello Elena (LPTLNE38D66F399X)";"";"";"";"0,00";"1571,45"
"0000000000";"Compartecipazione al Concerto di Natale del 05.01.2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"280,00"
"Z6C0F72071";"Liq. fatt n.02/2014 del 30.05.2014 per organizzazione di un rinfresco –  convegno sul lavoro";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"0,00";"120,00"
"ZCD10A9EB3";"Liq. nota spese del 10.10.2014 – organizzazione “Festa di Rioni”";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Pro Loco da Montalbano  (90003000776)";"";"";"";"0,00";"996,94"
"0000000000";"FERRERO TRUCK SYSTEM C/COMUNE DI MONTALBANO JONICO – COSTITUZIONE IN GIUDIZIO ED AFFIDAMENTO INCARICO LEGALE – Liquidazione in favore dell’avv. D.P. Tosti a seguito di incarico affidato con DGC n. 269/2013.";"23-AFFIDAMENTO DIRETTO";"";"";"Avv. Domenico Pietro TOSTI (TSTDNC67P27F052B)";"";"";"";"0,00";"370,49"
"0000000000";"Liquidazione canone fitto locale adibito a magazzino deposito. 2° Semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"0,00";"1371,36"
"0000000000";"Rimborso spese sostenute gestione centro Internet Social Point, sito a Montalbano Jonico in Piazza Rondinellli, in favore dell’Ass. “Euterpe”";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"2000,00"
"0000000000";"Liquidazione canone fitto locali ad archivio corrente. 1° semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"";"";"0,00";"1371,36"
"5560071BBA";"Liq. fatt. n.1403/1 del 30.11.2013 - Acquisto materiale per l’ufficio di stato civile.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"0,00";"793,76"
"0000000000";"LIQUIDAZIONE SPETTANZE ANNUALITA' 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AQL ACQUEDOTTO LUCANO (06522200763)";"";"AQL ACQUEDOTTO LUCANO (06522200763)";"";"0,00";"15499,69"
"0000000000";"LIQUIDAZIONE SISTEMAZIONE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"0,00";"4098,36"
"Z6E1166B69";"Impegno e Liquidazione per iscrizione e corso tiro a segno anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Unione Tiro a Segno Nazionale di Bisceglie (92025700722)";"";"Unione Tiro a Segno Nazionale di Bisceglie (92025700722)";"";"0,00";"655,98"
"ZA00D174D7";"Liquidazione fornitura bollettari  violazioni C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GIANCIOTTA ARTI GRAFICHE (00265250779)";"";"";"";"0,00";"151,28"
"Z770D69C49";"Liquidazione per manutenzione e aggiornamento software gestione verbali C.d.S. anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Sapignoli srl (02208860409)";"";"Sapignoli srl (02208860409)";"";"0,00";"1098,00"
"Z34115EC01";"Liq. fatt. n.109 del 07.11.2014 servizio fotografico per IV Novembre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"100,00"
"ZA90F7418D";"Liq. fatt. n.1583 del 18.04.2014 per abbonamento, anno 2014, alla rivista “Lo Stato Civile Italiano”";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “S.E.P.E.L. di M. Lombardini & C. sas” Minerbio (BO) (00497931204)";"";"Ditta “S.E.P.E.L. di M. Lombardini & C. sas” Minerbio (BO) (00497931204)";"";"0,00";"209,30"
"0000000000";"Rimborso per la gestione del Sito WEB del Comune di Montalbano Jonico per l’anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"Associazione Culturale “Euterpe” (90007170773)";"";"0,00";"5000,00"
"Z2711669EC";"Impegno e Liquidazione XXXIII aggiornamento Raccolta a schede del C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"";"";"0,00";"80,08"
"Z350E1EF64";"Liquidazione parcella per progettazione preliminare lavori adeguamento viabilità rurale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/10/2014";"ING. GIUSEPPE SILVAGGI (SLVGPP47C08F637H)";"";"ING. GIUSEPPE SILVAGGI (SLVGPP47C08F637H)";"";"0,00";"6220,00"
"ZB511CE9D0";"AFFIDAMENTO DIRETTO SERVIZIO PROGETTAZIONE INTERVENTI IMPROCASTINABILI DI ADEGUAMENTO IMPIANTO TERMICO SCUOLE ELEMANTARI STATALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"19/11/2014";"STUDIO TECNICO BOVE DAM ENGENEERING   SRL SALERNO (01374760625)";"";"STUDIO TECNICO BOVE DAM ENGENEERING   SRL SALERNO (01374760625)";"";"0,00";"7612,24"
"Z440E755F9";"Liq. fatt.  n.234/A del 17.04.2014 per fornitura di mobili Ufficio Biblioteca";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Telesca Gerardo” da Potenza (01069000766)";"";"";"";"0,00";"1198,89"
"Z5811EB032";"AFFIDAMENTO FORNITURA E POSA IN OPERA INTERVENTI URGENTI SU IMPIANTO ELETTRICO SCUOLA ELEMENTARE STATALE";"23-AFFIDAMENTO DIRETTO";"";"26/11/2014";"E.M.I. DI ASPRELLA ANTONIO (00603070772)";"";"";"";"0,00";"1952,00"
"ZA50D69EE1";"Liquidazione per collegamento archivio centrale P.R.A. anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Pubblico Registro Automobilistico (00363590779)";"";"Pubblico Registro Automobilistico (00363590779)";"";"0,00";"900,09"
"ZA311AEEF6";"Liq. fatt. n.99 del 20.10.2014 – fornitura servizio fotografico “Evento calanchi”";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"150,00"
"0000000000";"LIQUIDAZIONI MENSILITA' 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"FASTWEB S.p.A. (12878470157)";"";"FASTWEB S.p.A. (12878470157)";"";"0,00";"14453,27"
"5714796ED5";"Liq. fatt. 194/P del 28.04.2014 per fornitura di n. 2 toner per stampante Samsung M2825ND";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Lucania Sistemi 2 srl” da Policoro (00040490773)";"";"";"";"0,00";"122,00"
"0000000000";"Liquidazione canone fitto locali, adibiti ad archivio periodo 18.10.2013 – 30.06.2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"0,00";"4225,81"
"Z1C0EAE8C1";"Liq. fatt. n.240/2014 del 31.03.2014 per fornitura di n.2 nastri per la stampante in dotazione presso l’ufficio di Stato Civile";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Office Information da Villa d’Agri (01101030763)";"";"";"";"0,00";"51,61"
"Z65117AA94";"Liq. fatt. n.0000446 del 04.11.2014, per fornitura fornitura di n.3 PC HP 110-210EL.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Infobit snc  (12435450155)";"";"";"";"0,00";"1178,52"
"0295483049";"LIQUIDAZIONI MENSILITA' ANNUALITA' 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"MITIDIERI EMILIA ANNA (MTDMNN74R55F052W)";"";"MITIDIERI EMILIA ANNA (MTDMNN74R55F052W)";"";"0,00";"13810,47"
"530600805C";"Liq. fatt. ANNO 2014 per fornitura generi alimentari al personale dipendente";"23-AFFIDAMENTO DIRETTO";"";"";"DI NAPOLI ROSA (00541500778)";"";"DI NAPOLI ROSA (00541500778)";"";"0,00";"10221,81"
"0000000000";"Liq. ristoro economico all’Associazione “Euterpe” per gestione Centro I.S.P. anno 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"1000,00"
"Z130E1D29E";"Liq. fatt. n.01 del 09.03.2014 per organizzazione pranzo completo in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"0,00";"996,00"
"ZCC117A9E8";"Liq. fatt n. 12.968/2014 del 30.10.2014 per fornitura di n.3 Monitor 24 16:9 Led Multimediale mod. HE247DPB – Marcha Hannspree.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Kora Sistemi Informatici srl (02048930206)";"";"";"";"0,00";"358,68"
"ZE80E1D810";"Liq. fatt. n.25 del 11.03.2014 per fotografico in occasione della Sagra dell’Arancia 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"";"";"0,00";"130,00"
"ZF90E3833A";"Impegno e Liquidazione XXXII aggiornamento Raccolta a schede del C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"0,00";"105,04"
"5551426DA5";"Liq. fatt n.10/2014/B del 23.01.2014 per Fornitura di uno scanner documentale per l’ufficio segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"0,00";"390,00"
"50832552BA";"Liq. fatt.  retta  per minori  in favore della comunità “La Casa sull’Albero”di Matera  Anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Soc. Coop. HERA (01191860772)";"";"";"";"0,00";"12780,00"
"56692057F5";"Liq. fatt. 2014 servizio  di aiuto personale ai cittadini portatori di handicap-assistenza specialistica scolastica Piano Sociale di Zona - Anno 2014";"01-PROCEDURA APERTA";"";"";"Coop. Soc. “LA MIMOSA” a r. l. da GRASSANO (00464810779)";"";"Coop. Soc. “LA MIMOSA” a r. l. da GRASSANO (00464810779)";"";"0,00";"28826,82"
"24820772BC";"Liq. fatt. 2014 - rate per acquisto autovettura di rappresentanza.";"23-AFFIDAMENTO DIRETTO";"";"";"Società di leasing “Selmabipiemme Leasing SpA” – Via Battistotti Sassi 11/A-20133 Milano  (00882980154)";"";"";"";"0,00";"6974,20"
"0000000000";"Liq. fitto Centro Sociale annualità 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Santacesaria Giuseppe  (SNTGPP27B10F399P)";"";"";"";"0,00";"3016,94"
"55999454CD";"Liq. fatt. n.9/2014 del 24.02.2014, riparazione PC e stampante ad aghi in dotazione all’Ufficio Anagrafe";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"69,99"
"0000000000";"LIQUIDAZIONE FATTURE ANNUALITA' 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"ENEL SERVIZIO ELETTRICO  (09633951000)";"";"ENEL SERVIZIO ELETTRICO  (09633951000)";"";"0,00";"2589,24"
"ZDB0E70031";"Impegno e Liquidazione fitto locali uffici P.M. semestre Marzo 2014 - Agosto 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"0,00";"3065,24"
"Z2E0DE89CA";"Liq. fatt. 2014 - retta per minori  in favore comunità  “Peter Pan” di Policoro – periodo 2014";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Genesis (00363590779)";"";"";"";"0,00";"18300,00"
"Z2310CB842";"Liq. fatt. n.95 del 02.10.2014 – fornitura servizio fotografico “Sfilata Storica San Maurizio”";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"150,00"
"55431017A5";"Liq. fatt. n.11/2014 del 24.02.2014, per fornitura di n. 1 HD TB e n. 1 Alimentatore 500w all’Ufficio Protocollo";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"114,98"
"Z500ECEFB6";"Liq. fattura n.29/1 del 31.01.2014 per acquisto materiale ufficio elettorale.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"";"";"0,00";"394,06"
"ZEA1161050";"Impegno e Liquidazione fitto locali uffici P.M. semestre Settembre 2014 - Febbraio 2015";"23-AFFIDAMENTO DIRETTO";"";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"Ferrara Vincenzo e Ferrara Anna Maria (FRRVCN67P14F399Y)";"";"0,00";"3065,24"
"50842318C";"Liq. fatt. 2013 - retta  per minori  in favore della comunità ”GRISU” di Tricase - Novembre  Dicembre 2013";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"0,00";"3102,11"
"5578195821";"Liq. fatt. n.47/2014 del 31.01.2014 per fornitura di PC Fisso completo all'Ufficio Segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Vikast di Michele Castello” da Treviolo (BG) (02856490160)";"";"";"";"0,00";"154,00"
"Z47119CD70";"Liq. fatt. n.153 del 12.12.2014, per fornitura di una Stampante Multif.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Stefania Lattanzi da Fermentino (FR) –  (02833750603)";"";"";"";"0,00";"248,89"
"Z9DODE8950";"Liq. fatt. 2014 - retta  per minori  in favore della comunità ”GRISU” di Trifase - Anno 2014";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"0,00";"13370,81"
"5554466A56";"Liq. fatt. n. 93/A del 14.02.2014 per fornitura arredo informatico per Ufficio Segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Telesca Gerardo” da Potenza (01069000766)";"";"";"";"0,00";"634,40"
"5559391A93";"Liq. fatt n.07/2014/B del 16.01.2014 per Fornitura materiale per Uffici Demografici CIG.: 5559391A93";"23-AFFIDAMENTO DIRETTO";"";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"0,00";"988,20"
"5599916CDC";"Liq. fatt. n.33/1 del 31.01.2014 per fornitura fogli di stato civile,";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"0,00";"512,40"
"556274562";"Liq. fatt. n.8 del 22.01.2014, per pranzo incontro Acquedotto Lucano";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Bar Ristorante “Lo Spuntino”  di Agata Bruna da Montalbano Jonico (01125980779)";"";"";"";"0,00";"400,00"
"0000000000";"LIQUIDAZIONI CANONI ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"Alfano Luce S.r.l. (06487551217)";"";"";"";"0,00";"36038,04"
"Z270E68DFC";"Liq. fatt. 2014 –  Fornitura quotidiani per Centro Sociale Anziani Anno 2014 mesi da gennaio ad ottobre";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"0,00";"822,44"
"Z5D0EEA881";"Liq. fatt. n.40 del 29.04.2014 servizio fotografico per 25 Aprile 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"Video Foto Ottica di Montanaro Michele (00881490777)";"";"0,00";"100,00"
"0000000000";"LIQUIDAZIONE SPETTANZE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL ENERGIA SPA (06655971007)";"";"ENEL ENERGIA SPA (06655971007)";"";"0,00";"18600,27"
"5646996085";"Liq. fatt. n.15/2014 del 27.03..2014, per fornitura scanner documentale ed etichettatrici Ufficio urp-protocollo";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"727,99"
"0000000000";"Liq. fatt. 2014 –  Fornitura quotidiani Biblioteca mesi da Gennaio a Novembre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"0,00";"1689,26"
"Z99117700A";"Liq. fatt. n.712/1 del 22.10.2014 – fornitura di Stampante Multifunzione + Fax.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Computer shop di Comparini Paolo & C. snc. da San Giuliano Terme (01268220504)";"";"";"";"0,00";"115,00"
