"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z590887594";"CONSULTAZIONE ARCHIVIO ANCITEL VEICOLI RUBATI E PRIVI DI ASSICURAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ANCITEL (01718201005)";"";"ANCITEL (01718201005)";"";"124,98";"124,98"
"Z080F1C34E";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"01/07/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"122,00";"122,00"
"Z780C13D8A";"ULTERIORE IMPEGNO DI SPESA E LIQUIDAZIONE SOSTITUZIONE AMMORTIZZATORI, MANUTENZIONE E REVISIONE AUTOVETTURA IN DOTAZIONE ALLA P.M.";"23-AFFIDAMENTO DIRETTO";"25/10/2013";"12/11/2013";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"120,00";"465,70"
"ZA70D5DA58";"Pagamento costo corso di tiro a segno obbligatorio";"23-AFFIDAMENTO DIRETTO";"17/01/2014";"17/01/2014";"Tiro a Segno Nazionale (03502180718)";"";"Tiro a Segno Nazionale (03502180718)";"";"117,83";"117,83"
"ZDC0EEF2EF";"FORNITURA DI LAMPADE PER LA PUBBLICA ILLUMINAZIONE.";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"24/04/2014";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"114,84";"114,84"
"ZA91063357";"ACQUISTO MONITOR P.C.";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"05/08/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"114,75";"114,75"
"ZBB08B3D57";"ACQUISTO SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"16/02/2013";"19/02/2013";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"110,65";"110,65"
"Z880D9CBB7";"RINNOVO PATENTE AUTISTA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"31/01/2014";"28/02/2014";"STUDIO PI.ERRE DI RACIOPPO PATRIZIA  (03396410718)";"";"STUDIO PI.ERRE DI RACIOPPO PATRIZIA  (03396410718)";"";"110,00";"110,00"
"ZEE0FE4F8B";"FORNITURA STAMPATI ELEZIONI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"100,00";"100,00"
"Z0107c4780";"IMPIANTO PUBBLICA ILLUMINAZIONE VIA MARCONE - POSA IN OPERA DI CRESPUSCOLARE - DITTA NOVIELLO ANTONIO";"23-AFFIDAMENTO DIRETTO";"17/12/2012";"17/12/2012";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"100,00";"100,00"
"Z2107B04BA";"LAVORI";"23-AFFIDAMENTO DIRETTO";"15/11/2012";"16/11/2012";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"100,00";"100,00"
"ZA211A3176";"ACQUISTO RIVISTA";"23-AFFIDAMENTO DIRETTO";"10/11/2014";"10/11/2014";"CELNETWORK (01913760680)";"";"CELNETWORK (01913760680)";"";"95,00";"95,00"
"Z610C48E4F";"ACQUISTO BOLLETTINI DI VERSAMENTO VIOLAZIONI AL CDS";"23-AFFIDAMENTO DIRETTO";"08/11/2013";"08/11/2013";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"79,30";"79,30"
"Z700E3CE13";"Acquisto timbri e stampati";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"72,00";"72,00"
"Z4B10C8B27";"Liquidazione funzionamento ufficio anagrafe.";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"28/10/2014";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)";"";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)";"";"71,52";"71,52"
"Z620CF18D4";"INTEGRAZIONE SPESA, PER IVA NON CALCOLATA, RIPARAZIONE 15 TRANSENNE.";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"09/12/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"55,00";"305,00"
"Z2B0E3CD20";"ACQUISTO RIVISTA";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"MAGGIOLI S.P.A.  (02066400405)";"";"MAGGIOLI S.P.A.  (02066400405)";"";"42,00";"42,00"
"ZCB0D5DB39";"Liquidazione spesa per consultazione archivio ACI-PRA";"23-AFFIDAMENTO DIRETTO";"17/01/2014";"17/01/2014";"ACI Automobile Club d'Italia (00907501001)";"";"ACI Automobile Club d'Italia (00907501001)";"";"34,29";"34,29"
"Z6D10C8C79";"Liquidazione di spesa ufficio anagrafe";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"28/10/2014";"FARMACIA AGRICOLA MAGALDI (01308370715)";"";"";"";"33,00";"33,00"
