"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1A0828685";"ACQUISTO TABELLONI PER AFFISSIONE MANIFESTI ELETTORALI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/01/2013";"28/01/2013";"DIMCAR (03129830752)";"";"DIMCAR (03129830752)";"";"1086,10";"1086,10"
"Z89088226E";"BUONI PASTI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/01/2013";"30/01/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2460,00";"2460,00"
"Z7203212FB";"LAVORI DI RISTRUTTURAZIONE EX MUNICIPIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/01/2013";"22/04/2013";"Edil Manfredi di Manfredi Carmelo (03649370719)";"";"Edil Manfredi di Manfredi Carmelo (03649370719)";"";"38415,00";"38415,00"
"45232976C3";"MANUTENZIONE VERDE PUBBLICO-PULIZIA FONTANE E SERVIZI VARI E SEPPELLIMENTO MANUTENZIONE E CUSTODIA CIMITERO.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/01/2013";"23/12/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"77468,14";"58261,11"
"ZC00A096D7";"MANUTENZIONE ELEVATORE S4779 PRESSO BIBLIOTECA COMUNALE  - LIQUIDAZIONE CANONE 1° SEMESTRE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"E.P. SERVIZI S.R.L. - MIA S.P.A. (02890581206)";"";"E.P. SERVIZI S.R.L. - MIA S.P.A. (02890581206)";"";"510,00";"257,13"
"Z590887594";"CONSULTAZIONE ARCHIVIO ANCITEL VEICOLI RUBATI E PRIVI DI ASSICURAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ANCITEL (01718201005)";"";"ANCITEL (01718201005)";"";"124,98";"124,98"
"Z2108AE0D9";"CANONE RAI BIBLIOTECA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2013";"31/12/2013";"RAI ABBONAMENTI SPECIALI TORINO  (06382641006)";"";"RAI ABBONAMENTI SPECIALI TORINO  (06382641006)";"";"407,35";"407,35"
"Z8107FEE12";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2013";"31/01/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"Z5507C496C";"CAMPO SPORTIVO COMUNALE - URGENTE RIPARAZIONE IMPIANTO IDRAULICO - DITTA DI FEO ANTONIO";"23-AFFIDAMENTO DIRETTO";"17/12/2012";"17/12/2012";"IMPRESA EDILE DI FEO ANTONIO (03711600712)";"";"IMPRESA EDILE DI FEO ANTONIO (03711600712)";"";"700,00";"700,00"
"Z0107c4780";"IMPIANTO PUBBLICA ILLUMINAZIONE VIA MARCONE - POSA IN OPERA DI CRESPUSCOLARE - DITTA NOVIELLO ANTONIO";"23-AFFIDAMENTO DIRETTO";"17/12/2012";"17/12/2012";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"100,00";"100,00"
"Z7407B6698";"FORNITURA CONGLOMERATO BITUMINOSO A FREDDO.";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"06/12/2012";"15/01/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"300,00";"300,00"
"Z3D0853575";"RECUPERO E DISTRUZIONE CARCASSA DI CANE";"23-AFFIDAMENTO DIRETTO";"06/12/2012";"06/12/2012";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"142,78";"142,78"
"Z5D07857DD";"INSTALLAZIONE LUMINARIE NATALIZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/12/2012";"15/12/2012";"FURIO SALVATORE (03638490718)";"";"FURIO SALVATORE (03638490718)";"";"1500,00";"1500,00"
"4701243473";"ACQUISTO ARREDI CENTRO SOCIALE PER L'ACCOGLIENZA DEGLI IMMIGRATI";"01-PROCEDURA APERTA";"15/11/2012";"30/09/2013";"AR.CO. SRL (01414970754)";"";"AR.CO. SRL (01414970754)";"";"49586,78";"48748,76"
"Z2107B04BA";"LAVORI";"23-AFFIDAMENTO DIRETTO";"15/11/2012";"16/11/2012";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"100,00";"100,00"
"Z7F0C55596";"LIQUIDAZIONE SPESE LEGALI";"23-AFFIDAMENTO DIRETTO";"08/11/2010";"12/11/2013";"AVV. MIRELLA DE FINIS (03598320715)";"";"AVV. MIRELLA DE FINIS (03598320715)";"";"400,80";"400,80"
"ZC60AACF5E";"CHIUSURA PAGAMENTO STABULAZIONE CANI RANDAGI DETENUTI PRESSO IL CANILE APAC DI CERIGNOLA, DAL 1/1/2009 AL 31/7/2012";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2009";"31/07/2012";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"1250,00";"1250,00"
