"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2814462C2";"ACQUISTO MONITOR A COLORI PER GLI UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2015";"07/10/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"869,90";"869,90"
"ZC114F1449";"ACQUISTO CARTA E CANCELLERIA VARIA MESE MAGGIO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/06/2015";"07/10/2015";"ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"3854,55";"3854,55"
"ZE90D5A685";"ACQUISTO MASSA VESTIARIA P.M. ANNO 2014";"23-AFFIDAMENTO DIRETTO";"16/01/2014";"24/09/2015";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"23452,78";"23452,78"
"ZD4132DD64";"ACQUISTO CARTA A4 MESE FEBBRAIO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/02/2015";"24/09/2015";"CORPORATE EXPRESS  (13303580156)|ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"1389,60";"1389,60"
"ZEF161C4A0";"GIORNATA SEMINARIALE ""LE NOVITA’ ESTIVE IN MATERIA DI ORGANIZZAZIONE E PERSONALE DEGLI ENTI LOCALI VENERDI 18 SETTEMBRE 2015""";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"18/09/2015";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"0,00"
"ZBE1332ACD";"ADESIONE CONVENZIONE  CONSIP FONIA 4 PERIODO GENNAIO - SETTEMBRE 2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2015";"16/09/2015";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"32800,00";"32800,00"
"Z7414EDD37";"ACQUISTO NASTRI PER STAMPANTI ANAGRAFE E STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"10/06/2015";"15/09/2015";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"260,00";"260,00"
"Z241579E93";"ACQUISTO TONER LUGLIO/15";"23-AFFIDAMENTO DIRETTO";"21/07/2015";"01/09/2015";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"196,68";"196,68"
"ZE4135271F";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"26/08/2015";"APES SNC (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MA & PE SRL (02648940423)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MA & PE SRL (02648940423)|MARINELLI ENEA (01142360427)";"";"20000,00";"20000,00"
"ZB50D488EA";"MANUTENZIONE ACCESSORI FARMACIA E ALTRO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"24/08/2015";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMA3TEC S.R.L. (01536560368)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMA3TEC S.R.L. (01536560368)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"18934,42";"18934,42"
"Z03123FBD3";"ACQUISTO MATERIALE IGIENICO SANITARIO DICEMBRE 2014 (R.D.O. 689930)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/12/2014";"11/08/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)|MYO SRL (03222970406)|SPLENDORCLEAN DI TURINO A. (02561390424)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"SPLENDORCLEAN DI TURINO A. (02561390424)";"";"2429,61";"2429,61"
"ZD713FA701";"ACQUISTO TONER APRILE 2015";"23-AFFIDAMENTO DIRETTO";"03/04/2015";"04/08/2015";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)";"";"481,91";"481,91"
"Z33141A7B5";"Seminari tecnici volti a approfondire i temi dell’analisi strutturale, della sicurezza sismica e delle modalità di intervento sulle strutture esistenti";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"17/07/2015";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"393,44";"240,00"
"Z5C15295A5";"CORSO DI FORMAZIONE SUL NUOVO SISTEMA DI POSTA ELETTRONICA IMPEGNO SPESA PER UTLIZZO AULE DIDATTICHE";"23-AFFIDAMENTO DIRETTO";"29/06/2015";"02/07/2015";"IPSIA (08211870012)";"";"IPSIA (08211870012)";"";"400,00";"400,00"
"Z490F8B5BF";"ACQUISTO CARTA A3 E A4";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05/06/2014";"23/06/2015";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"1283,40";"1283,40"
"ZB80F4D313";"ACQUISTO MATERIALE DI CANCELLERIA (RDO N. 498779";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/05/2014";"16/06/2015";"ERREBIAN S.P.A. (02044501001)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)";"";"MYO SRL (03222970406)";"";"1016,20";"1016,20"
"Z45125CFA6";"ACQUISTO INCHIOSTRI PER MUSINF (O.D.A. 1814637)";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"16/06/2015";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"488,10";"488,10"
"ZD914DBCBA";"corso di formazione ""Separazione e divorzio: il punto della situazione a sei mesi dall'entrata in vigore, per quanto di competenza dell'Ufficio di Stato Civile del Comune""";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"11/06/2015";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"300,00";"300,00"
"Z9C1408656";"MANIFESTI PER AVVISO PUBBLICO FORMAZIONE ELENCO PER L'ATTRIBUZIONE DI INCARICHI DI LAVORO ACCESSORIO";"23-AFFIDAMENTO DIRETTO";"20/04/2015";"21/05/2015";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"268,40";"268,40"
"ZDB0D2BD83";"APPALTO PULIZIA SEDI COMUNALI ANNO 2014 3^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"12/05/2015";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"19759,32";"19759,32"
"Z3113C7B89";"CORSO ”IL CONTO ANNUALE 2014. PROPEDEUTICO PER LA CONTRATTAZIONE 2015”";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"27/04/2015";"PUBLIFORMEZ SAS (03635090875)";"";"PUBLIFORMEZ SAS (03635090875)";"";"250,00";"250,00"
"Z7A0E9E8B2";"ACQUISTO MASSA VESTIARIA PER OPERAI STADIO E ALTRO, VIABILITA' E VERDE AMBIENTE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"16/04/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2990,54";"2990,54"
"Z0E13D0FF5";"Giornata di formazione specialistica ""Le novita' regionali in tema di commercio somministrazione, stampa, attivita' ricettive dopo le modifiche della L.R. 29/2007 sul commercio e la polizia amministrativa";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"480,00";"480,00"
"Z420D2BD74";"APPALTO SERVIZIO PULIZIE SEDI COMUNALI ANNO 2014 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"31/03/2015";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"24215,66";"24215,66"
"Z9C0E9E51D";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI - 1^ SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/03/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1161,63";"1161,63"
"ZD310E866F";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DI AFFISSIONE PER L'ANNO 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"24/09/2014";"27/03/2015";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"22237,70";"22237,70"
"Z0F1069BEC";"ACQUISTO DI MATERIALE PER L'UFFICIO TRIBUTI E CANONI";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"27/03/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"1745,16";"1745,16"
"Z7D121CF72";"ACQUISTO CIPPI E LASTRE IN MARMO PER CAMPI DI INUMAZIONE";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"27/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"400,00";"400,00"
"ZCE13D2455";"SEMINARIO FORMATIVO SU “ETICA, INTEGRITÀ, LEGALITÀ E TRASPARENZA - IMPEGNO SPESA NOLEGGIO BUS";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"26/03/2015";"PETTINELLI LORENZO      (PTTLNZ82L05I608Q)";"";"PETTINELLI LORENZO      (PTTLNZ82L05I608Q)";"";"200,00";"200,00"
"Z46126E564";"ACQUISTO RISME DI CARTA FORMATO A3 E A4";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"24/03/2015";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"1386,00";"1386,00"
"Z5D0ED95F9";"FORNITURA CARBURANTE PER AUTOTRAZIONE UFF. ECONOMATO ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/04/2014";"24/03/2015";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"696,72";"696,72"
"ZA80D2BD7E";"APPALTO SERVIZIO PULIZIE SEDI COMUNALI ANNO 2014 2^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"36555,14";"36555,14"
"Z3B0D2BD87";"APPALTO SERVIZIO DI PULIZIA SEDI COMUNALI ANNO 2014 - 4^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"34515,01";"34515,01"
"ZE60D2BD89";"APPALTO SERVIZIO DI PULIZIA SEDI COMUNALI ANNO 2014 - 5^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"23603,07";"23603,07"
"Z1D0DEC1FF";"APPROVVIGIONAMENTO METANO PER AUTOTRAZIONEN 1^ e 2^ TRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"24/03/2015";"METANO SENIGALLIA SRL (01296560426)";"";"METANO SENIGALLIA SRL (01296560426)";"";"5644,95";"5644,95"
"ZA8121CA5E";"ACQUISTO MATERIALE DI CANCELLERIA (R.D.O. 681508)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/12/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX DI BOLOGNESI FABIO & C. (00149240426)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)";"";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"3592,55";"3592,55"
"Z7811CDF41";"ACQUISTO TONER NOVEMBRE 2014 (O.D.A. 1716019)";"23-AFFIDAMENTO DIRETTO";"19/11/2014";"24/03/2015";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"351,66";"351,66"
"Z921193226";"ACQUISTO CARTA E PENNE (R.D.O. 637897)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/11/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|EUROCARTA S.R.L. (01529220434)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1400,00";"1400,00"
"Z4C1364892";"Incontro di studio sui servizi cimiteriali “Quattro ore insieme per sciogliere i dubbi”";"23-AFFIDAMENTO DIRETTO";"27/02/2015";"17/03/2015";"EURO ACT (01317570388)";"";"EURO ACT (01317570388)";"";"225,00";"225,00"
"ZC911F24EF";"ACQUISTO MACCHINA CONTA BANCONOTE - VALORIZZATRICE";"23-AFFIDAMENTO DIRETTO";"27/11/2014";"17/03/2015";"SITRADE ITALIA SPA (04022550158)";"";"SITRADE ITALIA SPA (04022550158)";"";"700,00";"700,00"
"ZF20DC24E1";"PRESTAZIONE DI ALCUNI SERVIZI CIMITERIALI PERIODO 01.01 - 30.09.2014";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"17/03/2015";"SERVIZI CIMITERIALI SOCIETA' COOP. (01761800430)";"";"SERVIZI CIMITERIALI SOCIETA' COOP. (01761800430)";"";"39344,26";"39344,26"
"ZDF11C7998";"ACQUISTO LASTRE IN MARMO PER LOCULI RETROCESSI";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"17/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"3975,00";"3975,00"
"Z4111744B6";"RISCOSSIONE ORDINARIA DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PERMANENTE, TEMPORANEO DEGLI AMBULANTI E DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ ANNO 2014";"23-AFFIDAMENTO DIRETTO";"30/10/2014";"11/03/2015";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"2313,26";"2313,26"
"Z130D4895F";"NOLEGGIO ATTREZZATURE FARMACIA 1^ TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"04/03/2015";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1685,98";"1685,98"
"Z04130CEB4";"corso LEGGE DI STABILITA’ ANNO 2015 E BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"24/02/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"60,00";"60,00"
"Z4812619FE";"ACQUISTO LAVATRICE PER CENTRO COTTURA BORGO CATENA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2014";"12/02/2015";"GRUPPO CERIONI S.P.A. (00036750420)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"340,00";"340,00"
"Z971308497";"CORSO ”LA NUOVA CU (CERTIFICAZIONE UNICA) – CHE VA A SOSTITUIRE IL VECCHIO CUD”";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"11/02/2015";"MIRA FORMAZIONE (02641030420)";"";"MIRA FORMAZIONE (02641030420)";"";"80,00";"80,00"
"Z6D13185EB";"ACQUISTO SOFTWARE PER REDAZIONE RELAZIONE DI FINE MANDATO, RELAZIONE TECNICA AL CONTO DI BILANCIO 2014.";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"06/02/2015";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"950,00";"950,00"
"Z841023D5E";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2014";"31/01/2015";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)";"";"8500,00";"8500,00"
"ZF20DE9E43";"CONCESSIONE SERVIZIO TESORERIA COMUNALE PERIODO 01/03/2014 - 31/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/03/2014";"31/01/2015";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"10000,00";"10000,00"
"Z6B133E545";"corso Le novità della legge di stabilità 2015, la spesa di personale e la contrattazione decentrata 2015, il jobs act e tutte le ultime novità in materia di personale ed organizzazione degli enti locali";"23-AFFIDAMENTO DIRETTO";"17/01/2015";"24/01/2015";"CALDARINI ASSOCIATI (02641030420)";"";"CALDARINI ASSOCIATI (02641030420)";"";"260,00";"260,00"
"ZD910FF3CE";"ACQUISTO ATTREZZATURE PROGETTO TELELAVORO";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"21/01/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"678,00";"678,00"
"Z6612B296F";"INCONTRO DI STUDIO ANUSCA ""LE NUOVE PROCEDURE DI SEPARAZIONE E DI DIVORZIO: LE DIFFICOLTA’ RISCONTRATE E LE SOLUZIONE OPERATIVE""";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"180,00";"180,00"
"ZB51090447";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/08/2014";"31/12/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)";"";"39000,00";"39000,00"
"Z4E119A239";"AGGIORNAMENTO SUL SISTEMA INTEGRATO COMUNALE PROCEDURA J/ENTE / RISORSE UMANE/PRESENZE - IMPEGNO SPESA.";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"570,00";"270,00"
"Z301085D0C";"ADESIONE ALLA SIPA - SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE DI ASSISI PER L'ANNO 2014";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/12/2014";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"3000,00";"3000,00"
"Z2E0DB2227";"TELEFONIA E DATI PROGETTO - HOME CARE PREMIUM";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/02/2014";"31/12/2014";"TELECOM TIM ITALIA S.P.A. (04643350962)";"";"TELECOM TIM ITALIA S.P.A. (04643350962)";"";"384,00";"384,00"
"Z360EB460B";"TELEFONIA MOBILE 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/04/2014";"31/12/2014";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"18033,00";"18033,00"
"ZD111112E3";"FORMAZIONE BUSINESS ENGLISH PER GRUPPO DI LAVORO";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"1500,00";"1500,00"
"ZAB1252BF3";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)|VIATORES SNC (RMNMRA78A52D423N)";"";"APES SNC (02358910426)";"";"16250,00";"16250,00"
"ZB5119AC56";"AGGIORNAMENTO SUL PROGRAMMA CLIENS";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"300,00";"0,00"
"ZD110A68DF";"ACQUISTO MATERIALE IGIENICO SANITARIO SETTEMBRE 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2014";"12/12/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|KRATOS S.P.A. (02683390401)|SPLENDORCLEAN DI TURINO A. (02561390424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"4620,44";"4620,44"
"ZD4112835F";"VII EDIZIONE CONVEGNO “BTO – BUY TOURISM ONLINE”";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"03/12/2014";"weekend a Firenze srl  (02180660480)";"";"weekend a Firenze srl  (02180660480)";"";"195,00";"195,00"
"ZA00E4D9EF";"RINNOVO E SOTTOSCRIZIONE ABBONAMENTI BANCHE DATI - ACQUISTO TESTI AGGIORNATI";"23-AFFIDAMENTO DIRETTO";"14/03/2014";"03/12/2014";"ANCITEL S.P.A. (01718201005)|DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"10432,59";"10432,59"
"Z970F7128A";"LETTORE BADGE RILEVAMENTO PRESENZE E ATTIVITA' DI INSTALLAZ. E CONFIGURAZ.";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"03/12/2014";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"750,00";"750,00"
"ZCB1108BED";"convegno nazionale ANUSCA ad Abano Terme dal 24 al 28 novembre 2014";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"28/11/2014";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"540,00";"540,00"
"ZC6106701A";"STAMPA E SPEDIZIONE DEGLI AVVISI DI PAGAMENTO TARI";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"27/11/2014";"MEDIAPRINT SRL (00865490676)";"";"MEDIAPRINT SRL (00865490676)";"";"30429,61";"30429,61"
"ZC10934AEC";"ACCERTAMENTI TARSU IMMOBILI D";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"21/03/2013";"24/11/2014";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"7068,46";"7068,46"
"Z8211AB21A";"SEMINARIO DI AGGIORNAMENTO""DI. SETTEMBRE 2014: MODELLI SEMPLIFICATI PIANI SICUREZZA CANTIERI TEMPORANEI E MOBILI ED ORGANI DI VIGILANZA";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"18/11/2014";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"300,00";"300,00"
