"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8F0DB160F";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"31/12/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"5990,00";"5990,00"
"ZE00D79B13";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"13197,00";"13197,00"
"Z840D78247";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"18/03/2014";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"660,00";"660,00"
"ZE90D7820C";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"5100,00";"5100,00"
"ZB30D78233";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"5990,00";"5990,00"
"X720CF95BD";"RISTRUTTURAZIONE URGENTE ALLA PORZIONE DI TETTO DELLA CHIESA DELLE GRAZIE IN SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"31/12/2013";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"13636,37";"13636,37"
"Z480CC28AA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD EVENTI ATMOSFERICI";"23-AFFIDAMENTO DIRETTO";"06/12/2013";"31/12/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"4120,00";"0,00"
"Z240CABB0D";"MANUTENZIONE ASILI NIDO";"23-AFFIDAMENTO DIRETTO";"03/12/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3140,49";"3140,49"
"Z350C39A14";"MANUTENZIONE ORDINARIA IN ECONOMIA - FARMACIA";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"05/11/2013";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"2314,05";"2314,05"
"Z510BF9C22";"LAVORI DI ADATTAMENTO AMBIENTI PER TRASLOCO AULE ED UFFICI SCUOLA PER LAVORI PRESSO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"17/10/2013";"31/12/2013";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"25429,12";"25429,12"
"ZDC0B6BE8E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE FINE 2013";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"31/12/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"30737,00";"0,00"
"ZED0BC326C";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 7° PARTE";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"31/12/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"16528,92";"16528,92"
"Z540B50BD4";"MANUTENZIONE EDIFICI ED IMPIANTI DIVERSI SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CIELLE COSTRUZIONI SRL (02297870426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MENGUCCI GIANFRANCO (00013850425)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)|SEBASTIANELLI SRL (02371800422)|SPERANDINI FABIO & C. SNC (01407050424)|SPURIO ROBERTO (01047130438)|TECNOWELD (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VIGNETI FIORELLO (00450580428)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CIELLE COSTRUZIONI SRL (02297870426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MENGUCCI GIANFRANCO (00013850425)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)|SEBASTIANELLI SRL (02371800422)|SPERANDINI FABIO & C. SNC (01407050424)|SPURIO ROBERTO (01047130438)|TECNOWELD (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VIGNETI FIORELLO (00450580428)";"";"29838,84";"29838,84"
"Z890B0FB21";"PRESTAZIONE PROFESSIONALE COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE RIDUZIONE RISCHIO SISMICO PRESSO SCUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"30/07/2013";"31/12/2013";"BARUCCA GIACOMO (02405770427)";"";"BARUCCA GIACOMO (02405770427)";"";"4500,00";"4500,00"
"ZEE0B0FAE6";"PRESTAZIONE PROFESSIONALE PER PROGETTAZIONE RIDUZIONE RISCHIO SISMICO PRESSO SCUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"30/07/2013";"31/12/2013";"MONNI FRANCESCO (02553430428)";"";"MONNI FRANCESCO (02553430428)";"";"39600,00";"39600,00"
"Z230B0FFFE";"SPESE FACCHINAGGIO ALLESTIMENTO MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"30/07/2013";"31/12/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCANTOGNINI ENZO ANTINCENDI (01032290429)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|STA LANDI (02592440420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCANTOGNINI ENZO ANTINCENDI (01032290429)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|STA LANDI (02592440420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"27984,30";"27984,30"
"Z6F0B0FFE3";"MANUTENZIONE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2013";"31/10/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|BERLUTI GIANNI (01486960428)|BERTI ORESTE & C. S.N.C. (00396810426)|BIGELLI MARMI S.R.L. (00080040421)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CANONICO MAURIZIO (00884390428)|CIDIEMME S.R.L. (02066390424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FG GRONDAIE SRL (02337850420)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA COMES S.R.L. (01219970421)|PASQUINI GIORDANO (01190530426)|PIERPAOLI SRL (00693300428)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SPERANDINI FABIO & C. SNC (01407050424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|BERLUTI GIANNI (01486960428)|BERTI ORESTE & C. S.N.C. (00396810426)|BIGELLI MARMI S.R.L. (00080040421)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CANONICO MAURIZIO (00884390428)|CIDIEMME S.R.L. (02066390424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FG GRONDAIE SRL (02337850420)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA COMES S.R.L. (01219970421)|PASQUINI GIORDANO (01190530426)|PIERPAOLI SRL (00693300428)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SPERANDINI FABIO & C. SNC (01407050424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"39500,00";"39500,00"
"Z440B08581";"MANUTENZIONE ROTONDA A MARE 2° SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"BERLUTI GIANNI (01486960428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TIRIBOCO SRL (02331630422)";"";"BERLUTI GIANNI (01486960428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TIRIBOCO SRL (02331630422)";"";"5165,29";"5165,29"
"Z960B0850E";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 6° PARTE";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"26288,59";"26288,59"
"Z8F0B08426";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO 2° SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"BERLUTI GIANNI (01486960428)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"BERLUTI GIANNI (01486960428)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"5785,12";"5785,12"
"ZDA0B085BC";"MANUTENZIONE IMPIANTI SPORTIVI - 2° SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GRAMAGLIA S.R.L. (00664540424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SOLIDORO LORIS (00679340422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GRAMAGLIA S.R.L. (00664540424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SOLIDORO LORIS (00679340422)";"";"28925,62";"28925,62"
"ZEF0B08488";"MANUTENZIONE CUCINE - SOGGETTO AD IVA";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"04/11/2013";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1983,47";"1983,47"
"Z8D0A98546";"FIERA DI S. AGOSTINO PREDISPOSIZIONE IMPIANTISTICA";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"31/08/2013";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"1639,34";"0,00"
"Z1F0A55468";"IMPEGNO DI SPESA PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI ANCHE SOGGETTI AI FINI IVA. PARZIALE GIUGNO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"28/08/2013";"ANGELINI GIOVANNI (00919390427)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MENGUCCI GIANFRANCO (00013850425)|MINISTERO DELL'INTERNO (80007270426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|M.O. S.R.L. (02119980429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VERIND CAR SRL (00935840413)|VETRERIA CAVALLARI LORENZO (01340080421)";"";"ANGELINI GIOVANNI (00919390427)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MENGUCCI GIANFRANCO (00013850425)|MINISTERO DELL'INTERNO (80007270426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|M.O. S.R.L. (02119980429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VERIND CAR SRL (00935840413)|VETRERIA CAVALLARI LORENZO (01340080421)";"";"9669,42";"9669,42"
"Z020A5556A";"IMPEGNO DI SPESA PER LA GESTIONE PARZIALE DELLE MANIFESTAZIONI SUL TERRITORIO COMUNALE. PARZIALE GIUGNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"27/08/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"1239,67";"1239,67"
"Z1E0A39606";"MANUTENZIONE IMPIANTI SPORTIVI E ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"05/06/2013";"24/11/2013";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"2066,11";"2066,11"
"Z0A0A39975";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 5° PARTE";"23-AFFIDAMENTO DIRETTO";"05/06/2013";"04/11/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"9256,20";"9256,20"
"ZC90A11F97";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 4° PARTE 2013";"23-AFFIDAMENTO DIRETTO";"27/05/2013";"07/10/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MARTINI LUCA (02036770424)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MARTINI LUCA (02036770424)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"5165,29";"5165,29"
"Z9C09FC133";"MANUTENZIONE ASILI NIDO";"23-AFFIDAMENTO DIRETTO";"21/05/2013";"08/10/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4545,45";"4545,45"
"ZF509F919D";"RECUPERO SPESA DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"20/05/2013";"30/06/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1350,00";"1350,00"
"ZD009F889F";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/05/2013";"31/08/2013";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"15321,70";"0,00"
"ZEC09C3E1A";"RECUPERO SPESA DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"31/05/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1039,77";"1039,77"
"ZDA09BAF01";"MANUTENZIONE IMMOBILI COMUNALI SOGGETTI AI FINI IVA. IMPEGNO DI SPESA PARZIALE. MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"03/05/2013";"31/12/2013";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|P.P. PARATI SRL (02516420425)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|P.P. PARATI SRL (02516420425)";"";"1818,18";"1818,18"
"Z4B09BE3A5";"MANUTENZIONE PRESIDI DI SICUREZZA NEGLI IMMOBILI COMUNALI. MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"03/05/2013";"31/08/2013";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"1127,27";"1127,27"
