"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC00DA3FCC";"Minuti acquisti e piccole menutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"28/02/2014";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"819,68";"819,68"
"Z450F28C13";"Affidamento gestione servizio tutoraggio inserimenti lavorativi disabili e mediazione lavorativa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/04/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"2600,00";"2521,56"
"Z2B0ECA507";"Erogazione contributi anziani in stato di disagio economico ospiti delle case di riposo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/03/2014";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"38513,00";"38513,00"
"57150711C9";"Continuità interventi residenziali persone con problemi di salute mentale comunità protetta ""M. Nilde Cerri""";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"30/04/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"59500,00";"59500,00"
"5660062EE8";"Affidamento gestione comunità alloggio disabili.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"38350,00";"38350,00"
"5680619318";"Continuità interventi residenziali persone con problemi di salute mentale comunità protetta ""M. Nilde Cerri""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/04/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"59500,00";"56469,52"
"5648443A9C";"Affidamento gestione centro diurno socio-sanitario riabilitativo disabili";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"87000,00";"87000,00"
"Z300E3C6A1";"Impegno spesa per l'accoglienza delle famiglie con minori, sottoposte a sfratto per morosità incolpevole.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/03/2014";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"30000,00";"30000,00"
"5648542C4E";"Affidamento gestione servizio trasporto socio-assistenziale disabili.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"66500,00";"66500,00"
"5648504CF2";"Affidamento gestione servizio assistenza personale educativa disabili";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"430000,00";"430000,00"
"Z730BCE748";"Affidamento gestione Palazzetto dello Sport";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)";"";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)";"";"5000,00";"5000,00"
"Z7D0DA7841";"Proroga affidamento gestione campi tennis Marzocca";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"963,12";"963,12"
"ZBC0FBA759";"SERVIZIO DI SOSTEGNO ALLA GENITORIALITA' NUCLEO CON MINORI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"10500,00";"8626,00"
"5801241783";"INTERVENTI VARI PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"COOPERATIVA CODESS SOCIALE (03174760276)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|KOINEMA Società Cooperativa Sociale (01060530449)|PRIVATASSISTENZA Onlus  (01546770353)";"";"COOPERATIVA CODESS SOCIALE (03174760276)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|KOINEMA Società Cooperativa Sociale (01060530449)|PRIVATASSISTENZA Onlus  (01546770353)";"";"14180,00";"14179,04"
"5802472F5B";"CORSO DI NUOTO PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|A.S.D. SENIGALLIA NUOTO (00841630429)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|A.S.D. SENIGALLIA NUOTO (00841630429)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"2000,00";"1826,00"
"Z580F34E6D";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N.11 DEL 31/3/14 ""D.G.R. 1373 DEL 01/01/12 - FONDO PER LE POLITICHE SOCIALI ANNA 2014 - PIANO ATTUAUIVO - PROGETTO HOME CARE PREMIUM REALIZZAZIONE NUOVO SISTEMA ACCREDITAMENTO FORNITORI PREST. INTEGR.""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"19000,00";"3800,00"
"57795267BA";"ATTUAZIONE DELIBERA COMITATO DEI SINDACI N.7 DEL 31/03/14 EQUIPE INTEGRATA D'AMBITO PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE - PROSECUZIONE DELLE ATTIVITA' ANNO 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"10571,00";"2278,64"
"Z1C0EEAF7F";"Interventi residenziali disabili.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"32112,48";"32112,48"
"Z420EF19D3";"Manutenzione messi del servizio trasporto socio-assistenziale disabili.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"7500,00";"1415,03"
"ZB40E945E2";"Micomanutenzione campi tennis Saline 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3600,00";"3600,00"
"5542200020";"Comunità Educante - Rete dei servizi territoriali alla Prima Infanzia.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"SCUOLA MATERNA ""S.VINCENZO"" (01331250421)";"";"SCUOLA MATERNA ""S.VINCENZO"" (01331250421)";"";"66990,00";"0,00"
"Z3B0CAADA4";"Servizio di vigilanza piscina Molinello 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"495,00"
"ZD50CBD84";"Affidamento servizio di assistenza ai sistemi di dosaggio piscina Molinello 2 e fornitura prodotti chimici";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2015";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"21810,00";"7947,55"
"Z5A10851D1";"LIQUIDAZIONE COMPETENZE RELATIVE ALLA RACCOLTA E COMPILAZIONE DELLE DOMANDE DI ACCESSO AI BENEFICI SULLA CASA, ASSEGNI NUCLEO FAMILIARE E MATERNITA' ALLE ORGANIZZAZIONI SINDACALI OPERANTI SUL TERRITORIO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"31/12/2014";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"7300,00";"7300,00"
"57367113AD";"Attuazione delibera di Giunta Municipale n. 54 del 01/04/2014 ""Prosecuzione progetto in collaborazione con la Caritas per la gestione integrata delle accoglienze dei soggetti in grave stato di emarginazione sociale e senza rete familiare """;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"30/06/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"72000,00";"68695,64"
"ZCC1090E66";"MICROMANUTENZIONE PISCINA MOLINELLO 2 ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"1959,59";"250,00"
"Z930D07365";"Ristampa guida agli impianti e ai servizi sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"30/06/2014";"TECNOPRINT S.R.L. (00477210421)";"";"TECNOPRINT S.R.L. (00477210421)";"";"625,00";"625,00"
"Z960CFBAE5";"Fornitura targhe, coppe, medaglie incise per manifestazioni sportive.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2013";"31/12/2013";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"819,68";"819,50"
"Z6E0CB1A7E";"Progetto educativo ""Mangia bene, cresci sano come un pesce""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2013";"30/06/2014";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"12000,00";"12000,00"
"Z840CB43B8";"Avvio attività di mediazione per progetto coofinanziato dalla Fondazione Cariverona: ""Minori in famiglie multiproblematiche"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"12000,00";"12000,00"
"ZEF0CB4325";"Avvio intervento ""La mediazione familiare dalla parte dei bambini"" progetto cofinanziato dalla Fondazione Cariverona.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2013";"30/11/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19262,00";"19262,00"
"ZF90C4BB33";"Attivazione Consiglio Municipale dei ragazzi.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2013";"31/05/2014";"BUCCI F.LLI SOCIETA' TRASPORTI SRL. (00080800428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"BUCCI F.LLI SOCIETA' TRASPORTI SRL. (00080800428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"119,91";"119,91"
"ZB90D5F9AB";"Servizio accompagnamento anziani partecipanti ai soggiorni climatici e termali";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2013";"31/12/2013";"AMICI DEL VIAGGIO DI LULLO ROSARIA (02942280672)|Sosandra Tour By Rossella Viaggi s.r.l.  (04002071217)";"";"AMICI DEL VIAGGIO DI LULLO ROSARIA (02942280672)|Sosandra Tour By Rossella Viaggi s.r.l.  (04002071217)";"";"2400,10";"2400,00"
"ZCC0CA9ECC";"Minuti acquisti e piccole menutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2013";"31/12/2013";"CENTRO CORREDO DI STEFANINI ROBERTO (00936750421)|CENTRO UFFICIO SRL (02425730427)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB SNC DI GINO BUGARO E C. (01330150424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FARMACIA COMUNALE (00332510429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISTITUTO MEDITERRANEO CERTIFICAZIO- (01553250422)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"CENTRO CORREDO DI STEFANINI ROBERTO (00936750421)|CENTRO UFFICIO SRL (02425730427)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB SNC DI GINO BUGARO E C. (01330150424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FARMACIA COMUNALE (00332510429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISTITUTO MEDITERRANEO CERTIFICAZIO- (01553250422)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"8196,73";"7982,31"
"585450170E";"IMPIEGO CONTRIBUTO FONDAZIONE CASSA DI RISPARMIO JESI - PROGETTO ""LA RELAZIONI RICREATIVE""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2013";"31/07/2014";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"1600,00";"1600,00"
"ZAA0C085F1";"Affidamento realizzazione voucher - Progetto home care premium - erogazione prestazioni integrative";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2013";"22/10/2013";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"195,20";"195,20"
"5386039BFA";"Superamento barriere architettoniche. Anticipazione fondi per conto dell'ERAP posizionamento scivolo in ferro.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2013";"19/10/2013";"TOMBARI & SIMONETTI S.N.C. (00184110427)";"";"TOMBARI & SIMONETTI S.N.C. (00184110427)";"";"1482,00";"1482,00"
"5362251513";"Servizio trasporto socio-assistestanziale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/10/2013";"31/12/2013";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"5196,10";"5196,10"
"ZE40BE0B86";"Programma attiività Libera Università per adulti Senigallia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"31/05/2014";"BARANI MIRCO (BRNMRC70L01I643K)|BIONDI KATIUSCIA (BNDKSC76L53I608V)|CENERELLI MIRIAM (CNRMRM76E69I608D)|CICCONI MASSI LORENZO (CCCLNZ66R14I608T)|Conerobus Spa (00122950421)|GRAPHO 5 SERVICE S.R.L. (01487530410)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LEONE ROBERTA (LNERRT75M52I608G)|LOLLINI FABRIZIO (LLLFRZ64B03A944N)|MONTANARI MARCELLO (MNTMCL75E13I608Y)|NAPOLITANO ALFONSO (02396450427)|OLIVIERI ORETTA (LVRRTT73R67D007Z)|PERETTI PAOLO (PRTPLA54H29F268P)|PIATTI MORGANTI BRUNA (PTTBRN66L70E507V)|SemBHotel (00090540428)|STORTI GIANLUIGI (STRGLG55H09F135C)|VENTURA LUCA (VNTLCU83B14A271N)";"";"BARANI MIRCO (BRNMRC70L01I643K)|BIONDI KATIUSCIA (BNDKSC76L53I608V)|CENERELLI MIRIAM (CNRMRM76E69I608D)|CICCONI MASSI LORENZO (CCCLNZ66R14I608T)|Conerobus Spa (00122950421)|GRAPHO 5 SERVICE S.R.L. (01487530410)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LEONE ROBERTA (LNERRT75M52I608G)|LOLLINI FABRIZIO (LLLFRZ64B03A944N)|MONTANARI MARCELLO (MNTMCL75E13I608Y)|NAPOLITANO ALFONSO (02396450427)|OLIVIERI ORETTA (LVRRTT73R67D007Z)|PERETTI PAOLO (PRTPLA54H29F268P)|PIATTI MORGANTI BRUNA (PTTBRN66L70E507V)|SemBHotel (00090540428)|STORTI GIANLUIGI (STRGLG55H09F135C)|VENTURA LUCA (VNTLCU83B14A271N)";"";"9400,00";"7304,90"
"ZCE0B685D6";"Trasporto scolastico per scuole primarie S.Angelo e Rodari. Anno scollastico 2013-2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2013";"30/06/2014";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"26363,64";"23858,00"
"Z4A0B68689";"Trasporto scolastico per scuola infanzia e primaria S.Angelo. Anno scolastico 2013-2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2013";"30/06/2014";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"23181,82";"21513,00"
"Z050B68596";"Trasporto scolastico per scuole infanzia e primaria Scapezzano e primaria Cesano. Anno scolastico 2013-2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2013";"30/06/2014";"CERIONI PAOLO (01537220426)";"";"CERIONI PAOLO (01537220426)";"";"24772,73";"23331,50"
"Z4F0B684F1";"Trasporto scolastico per le scuole infanzia Montignano e Marzocca e primaria Montignano - Anno scolastico 2013 - 2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/09/2013";"30/06/2014";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"24090,91";"23025,00"
"Z540B6864A";"Trasporto scolastico per le scuole infanzia Vallone, S. Gaudenzio, Roncitelli e primaria S. Angelo. Anno scolatico 2013-2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2013";"30/06/2014";"MANCINI FABIO (01349580421)";"";"MANCINI FABIO (01349580421)";"";"22272,73";"21970,00"
"5347232370";"Prosecuzione progetto di ""Potenziamento e sviluppo delle politiche di supporto alle famiglie fragili""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19800,00";"19800,00"
"Z550B62D56";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"6602,48";"5630,45"
"ZB90B431EF";"Minuti acquisti e piccole manutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"5102,16";"5102,16"
"4789630FB2";"Affidamento gestione servizio tutoraggio inserimenti lavorativi disabili e mediazione lavorativa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"6600,00";"6600,00"
"5416251FB4";"Accoglienza dei cittadini extracomunitari presso il centro ""Le Dune"" Lungomare Da Vinci, 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"4600,00";"4600,00"
"Z220BB4557";"Affidamento gestione campo di calcio di Marzocca";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/08/2013";"15/08/2014";"UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"11250,00";"11250,00"
"5280894B94";"Trasporto socio-sanitario minore D.G. presso il centro residenziale ""Coop. La luce sul mare"" di Bellaria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/08/2013";"06/08/2013";"CROCE ROSSA ITALIANA - COMITATO (01019341005)";"";"CROCE ROSSA ITALIANA - COMITATO (01019341005)";"";"1008,00";"1008,00"
"5258027524";"Affidamento alla Cooperativa sociale COOSS marche attuazione progetto ""Trovarsi in tempo con il centro di aggregazione giovanile"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/08/2013";"31/12/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15723,50";"15723,50"
"52684194E4";"Dismissione veicolo Fiat Panda BF195AT. - Espletamento procedura di rottamazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/07/2013";"30/07/2013";"DITTA DEMOCAR (02116260411)";"";"DITTA DEMOCAR (02116260411)";"";"165,00";"165,00"
"5229017156";"Realizzazione piano di comunicazione trasporto pubblico locale estate 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/07/2013";"08/07/2013";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"4638,20";"4638,20"
"5422760B1B";"Accoglienza delle famiglie con minori in stato di disagio economico e sociale sottoposte a sfratto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2013";"31/12/2013";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI F. (02398780417)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI F. (02398780417)";"";"28302,55";"28302,55"
