"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB511DF771";"FORNITURA CASSONETTI GRIGIO PORTO";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"17/12/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"642,10";"642,10"
"Z6D1270E4C";"SMALTIMENTO RIFIUTI RACCOLTI NELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"12/01/2015";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"530,41";"530,41"
"Z11127EF85";"SERVIZI ECONOMIA MANUTENZIONE PORTO";"23-AFFIDAMENTO DIRETTO";"24/12/2014";"12/01/2015";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"298,16";"298,16"
"564534915F";"APPALTO PULIZIA ARENILE DEMANIALE E MANUTENZIONE OPERE ACCESSORIE - PRESTAZIONI A BASE DI CONTRATTO E UTILIZZO SOMME A DISPOSIZIONE AMM.NE COM.LE PER PRESTAZIONI IN ECONOMIA CON DITTE DIVERSE - PERIODO APPALTO 01/01/2015 - 31/12/2019";"01-PROCEDURA APERTA";"01/01/2015";"05/12/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"3441764,51";"5027315,16"
"Z3512E996F";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"12/02/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"1992,95";"1992,95"
"Z3612E97BE";"LAVORI IN ECONOMIA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1397,00";"1397,00"
"Z2112E98F2";"TRASPORTO MATERIALI VARI ABBANDONATI NEI GRIGLIATI IN SPIAGGIA, LORO CERNITA E SUCCESSIVO SMALTIMENTO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1053,00";"1053,00"
"ZF212E976E";"SPESA DIRITTO ALLACCIO ACQUEDOTTO ALIMENTAZIONE DOCCIA SU ARENILE DI CESANO ZONA PIRAMIDI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"27/01/2015";"06/02/2015";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"ZC312E9687";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA DELLA COSTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/01/2015";"06/02/2015";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"6111,00";"6111,00"
"Z5712E95DA";"SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z7E12E9594";"consulenza per intervento miglioramento condizioni ambientali in corrispondenza della foce del fosso della giustizia sull'arenile nord di senigallia";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"1622,40";"1622,40"
"Z3913469E2";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"08/03/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"19000,00";"18916,22"
"Z99113D027";"SPESA  RIPRODUZIONE COPIA ALLEGATI QUESTIONARIO BAANDIERA BLU APPRODO TURISTICO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"25/03/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"521,74";"521,74"
"Z1813D01FC";"FORNITURE VARIE PER GESTIONE UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"11/05/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"462,63";"462,63"
"Z4213D22E0";"APERTURA IN ESERCIZIO PONTE GUREVOLE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"30/04/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"245,00";"245,00"
"Z5F13D0183";"LAVORI VARI IN ECONOMIA PER MANUTEZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"29/04/2015";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)";"";"5090,52";"5090,52"
"ZD813D231B";"SPESA SPEDIZIONE PLICO QUESTIONARIO BANDIERA BLU APPRODO TURISTICO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"APRILSIX (02413640422)";"";"APRILSIX (02413640422)";"";"20,00";"20,00"
"ZF011D4631";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA. AFFIDAMENTO PROSECUZIONE PRESTAZIONI ALLA DITTA GEOMARINE S.R.L. DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2015";"27/11/2015";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"9500,00";"9500,00"
"3841758EFA";"APPALTO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI IN AMBITO PORTUALE - RIPETIZIONE SERVIZI ANALOGHI EX ART. 57 C. 5 LETT. B) D. LGS. N. 163/2006 - PERIODO DAL 01/07/2015 AL 30/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2015";"27/06/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"96630,00";"37672,64"
"ZD1671F30";"FORNITURE VARIE PER LAVORI IN ECONOMIA IN AMBITO PORTUALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2015";"24/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"17746,00";"549,00"
"ZE716E8950";"INTERVENTI PER LA MANUTENZIONE STRAORDINARIA COLONNINE EROGAZIONE ACQUA PRESSO LE BANCHINE PESCHERECCE DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2015";"19/11/2015";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"3659,04";"3659,04"
"Z8216E6544";"REDAZIONE TIPO MAPPALE, ACCATASTAMENTO RICHIESTA VERIFICA STRAORDINARIA CONCESSIONI DEMANIALI IN AMBITO PORTUALE INTESTATE AL COMUNE DI SENIGALLIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2015";"21/12/2015";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"3500,00";"3500,00"
"Z261671E17";"AGGIORNAMENTO CARATTERIZZAZIONE SEDIMENTI MARINI AVAMPORTO E ZONA IMBOCCATURA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"23/03/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"22754,00";"21335,66"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"Z21172FE28";"LAVORI IN ECONOMIA PER SISTEMAZIONE OPERE DI DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3752,24";"3752,24"
"Z1317EAAC6";"INTERVENTI VARI DIFESA COSTIERA.IMPEGNO DI SPESA AFFIDAMENTO PRESTAZIONI A DITTE DIVERSE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/01/2016";"08/03/2016";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"36886,00";"21772,18"
"Z381832617";"SPOESE VARIE PER MANUTENZIONE AREA PORTUALE E DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"10/02/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1933,35";"1933,35"
"Z6B1863486";"LAVORI IN ECONOMIA X INTERVENTI DI PULIZIA SBOCCHI A MARE (FOSSI S.ANGELO, MORIGNANO, GIUSTIZIA, L.RE ITALIA/STAB.TI FORZE ORDINE) E PULIZIA BANCHINE PORTUALI MEDIANTE UTILIZZO DI AUTOBOTTE, A SEGUITO DEGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"17/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"14097,50";"14097,50"
"ZCD186395E";"LAVORI IN ECONOMIA PER PULIZIA BANCHINE PORTUALI MEDIANTE RIMOZIONE E SMALTIMENTO DETRITI PRESENTI A SEGUITO DELLE MAREGGIATE CAUSATE DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"16/02/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"18639,33";"18639,33"
"Z6818631C1";"RIPRISTINIO PAVIMENTAZIONE IN GRANIGLIA CON EMULSIONE ACIDA SU UN TRATTO DELLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA DANNEGGIATA DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2016";"18/02/2016";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12089,33";"12089,33"
