"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDF0E9AE9E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA ANNO 2014 (2^ PARTE)";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"8332,00";"8332,00"
"ZE50E97D40";"MANUTENZIONE STRUTTURE SCOLASTICHE APRILE 2014";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"9900,00";"9900,00"
"ZA40E97D61";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA APRILE 2014";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"5990,00";"5990,00"
"Z820E317A8";"RIPARAZIONE DANNO FIAT SCUDO INCIDENTATO TARGATO AZ 947 HS";"23-AFFIDAMENTO DIRETTO";"07/03/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"549,00";"549,00"
"Z900E27C98";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MARZO 2014";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/12/2014";"3M SRL (02568260422)|ALFONSI ANDREA (LFNNDR77L18E388W)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA GIOVANNI FERRAMENTA (00107860421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|OMAS SPA (00079990420)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VERIND CAR SRL (00935840413)";"";"3M SRL (02568260422)|ALFONSI ANDREA (LFNNDR77L18E388W)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA GIOVANNI FERRAMENTA (00107860421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|OMAS SPA (00079990420)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VERIND CAR SRL (00935840413)";"";"13197,00";"13197,00"
"Z5D0E18389";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA MARZO 2014";"23-AFFIDAMENTO DIRETTO";"03/03/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|VETRERIA MISA S.R.L. (00820320422)";"";"5990,00";"5990,00"
"ZE40E183A5";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO MARZO 2014";"23-AFFIDAMENTO DIRETTO";"03/03/2014";"31/12/2014";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"660,00";"660,00"
"Z260E1836B";"MANUTENZIONE STRUTTURE SCOLASTICHE MARZO 2014";"23-AFFIDAMENTO DIRETTO";"03/03/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"9900,00";"9900,00"
"Z0E0E67D71";"MANUTENZIONE PER STAGIONE TURISTICA ROTONDA MARE";"23-AFFIDAMENTO DIRETTO";"02/03/2014";"31/12/2014";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"8000,00";"8000,00"
"Z640DEDFEB";"INCARICO PROFESSIONALE PER REVISIONE PROGETTO ESECUTIVO ADEGUAMENTO ANTINCENDIO ACUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"31/12/2014";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"9360,00";"9360,00"
"Z870DE6BDA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD INCIDENTE - VIA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"247,42";"247,42"
"Z760DDF87A";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA R. SANZIO NEI PRESSI DELLA CHIESA DELLA PACE";"23-AFFIDAMENTO DIRETTO";"17/02/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"2257,00";"2257,00"
"Z3D0DDF9C8";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 1° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"17/02/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"8332,00";"8332,00"
"ZB30DD72E8";"MANUTENZIONE IMPIANTO ELETTRICO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"31/12/2014";"G.I.&E. S.P.A. (02282870423)";"";"G.I.&E. S.P.A. (02282870423)";"";"5260,00";"5260,00"
"Z460DCEAA8";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"12/02/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"13197,00";"13197,00"
"ZC60DB162D";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"18/03/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"ZA80DB15EF";"MANUTENZIONE STRUTTURE SCOLASTICHE FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"31/12/2014";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|ORIM SPA (00688230432)|PERINI LUCA (01480150422)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|ORIM SPA (00688230432)|PERINI LUCA (01480150422)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"9900,00";"9900,00"
"Z8F0DB160F";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"31/12/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"5990,00";"5990,00"
"ZE00D79B13";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"13197,00";"13197,00"
"ZE90D7820C";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"5100,00";"5100,00"
"Z840D78247";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"18/03/2014";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"660,00";"660,00"
"ZB30D78233";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"5990,00";"5990,00"
"X720CF95BD";"RISTRUTTURAZIONE URGENTE ALLA PORZIONE DI TETTO DELLA CHIESA DELLE GRAZIE IN SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"31/12/2013";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"13636,37";"13636,37"
"Z480CC28AA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD EVENTI ATMOSFERICI";"23-AFFIDAMENTO DIRETTO";"06/12/2013";"31/12/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"4120,00";"0,00"
"Z240CABB0D";"MANUTENZIONE ASILI NIDO";"23-AFFIDAMENTO DIRETTO";"03/12/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERIO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3140,49";"3140,49"
"Z350C39A14";"MANUTENZIONE ORDINARIA IN ECONOMIA - FARMACIA";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"05/11/2013";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"2314,05";"2314,05"
"Z510BF9C22";"LAVORI DI ADATTAMENTO AMBIENTI PER TRASLOCO AULE ED UFFICI SCUOLA PER LAVORI PRESSO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"17/10/2013";"31/12/2013";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"25429,12";"25429,12"
"ZDC0B6BE8E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE FINE 2013";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"31/12/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"30737,00";"0,00"
"ZED0BC326C";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 7° PARTE";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"31/12/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"16528,92";"16528,92"
"Z540B50BD4";"MANUTENZIONE EDIFICI ED IMPIANTI DIVERSI SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CIELLE COSTRUZIONI SRL (02297870426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MENGUCCI GIANFRANCO (00013850425)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)|SEBASTIANELLI SRL (02371800422)|SPERANDINI FABIO & C. SNC (01407050424)|SPURIO ROBERTO (01047130438)|TECNOWELD (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VIGNETI FIORELLO (00450580428)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CIELLE COSTRUZIONI SRL (02297870426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MENGUCCI GIANFRANCO (00013850425)|NUOVA COMES S.R.L. (01219970421)|PERINI LUCA (01480150422)|SEBASTIANELLI SRL (02371800422)|SPERANDINI FABIO & C. SNC (01407050424)|SPURIO ROBERTO (01047130438)|TECNOWELD (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VIGNETI FIORELLO (00450580428)";"";"29838,84";"29838,84"
