"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4F0DA498A";"Micromanutenzione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"28/02/2014";"ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMAR COMMERCIALE  S.P.A. (01115450429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMAR COMMERCIALE  S.P.A. (01115450429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"819,68";"810,86"
"Z8514451AA";"STAMPA CEDOLE LIBRARIE E ALTRO MATERIALE TIPOGRAFICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"793,00";"788,12"
"ZCC09FA7E6";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2013";"08/06/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"767,00";"767,00"
"ZE307E0F8B";"Premiazioni per concorso logo Consulta dello Sport";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2012";"31/12/2012";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|PEVERELLI ANNA MARIA (02064270420)|SPORT & CO. SRL (01581920426)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|PEVERELLI ANNA MARIA (02064270420)|SPORT & CO. SRL (01581920426)";"";"759,00";"759,00"
"Z9718CDCAC";"ACQUISTO COPPE E MEDAGLIE PER MANIFESTAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"750,00";"750,00"
"ZB018D0B9C";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DI INIZIATIVE DI FORMAZIONE - AREA PROTEZIONE CIVILE IN COLLABORAZIONE CON LA CROCE ROSSA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"720,00";"720,00"
"Z72ID60470";"FONDO F.A.M.I. - FONDO ASILO MIGRAZIONE E INTEGRAZIONE - PRESSA ATTO FINANZIAMENTO E AVVIO PROGETTO";"23-AFFIDAMENTO DIRETTO";"14/02/2017";"31/12/2017";"Techinform di Maurizio Orsetti (01538070424)";"";"Techinform di Maurizio Orsetti (01538070424)";"";"712,65";"712,65"
"ZA61861462";"INIZIATIVE CONSULTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"712,32";"712,32"
"Z401AEE242";"ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITÀ  DI VOLONTARIATO - MIGRANTI RICHIEDENTI PROTEZIONE INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"Z0918D02E0";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO SPESA PER L'ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"ZE41862809";"PROGETTO HOME CARE PREMIUM 2014 REALIZZAZIONE PROGETTO SPERIMENTALE ""SPORTELLO SOCIAL SKIPE-ME"". PERIODO 08/02 - 30/06/2016. ACQUISTO DOTAZIONE INFORMATICA.";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"30/06/2016";"";"";"";"";"680,00";"680,00"
"Z6C1DB7BE9";"PROSECUZIONE SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALE .";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"4800,00";"662,09"
"Z512097AED";"REALIZZAZIONE PROGETTO ""NUOTO PER PERSONE CON DISABILITA' ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"8000,00";"660,00"
"Z30198BAD6";"ACQUISTI MATERIALE DIDATTICO, RIPARAZIONI ELETTRODOMESTICI E STAMPA FOTOGRAFIE PER SERVIZI ALLA PRIMA INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/12/2016";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"658,60";"658,60"
"ZC8184BF85";"INTERVENTI URGENTI PER RIPARAZIONE ELETTRODOMESTICI E ACQUISTO LAVATRICE PER NIDI D'INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"01/08/2016";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"658,00";"658,00"
"ZEF0A04C3F";"Micromanutenzione piscina comunale Molinello 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"BARCHEMICALS SRL (01782980369)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"BARCHEMICALS SRL (01782980369)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"826,45";"649,25"
"ZC31FB12BC";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI TRA COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8. FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"646,84";"646,84"
"Z860E8FDAD";"Minuti acquisti e piccole manutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2014";"30/04/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"819,68";"626,35"
"Z930D07365";"Ristampa guida agli impianti e ai servizi sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"30/06/2014";"TECNOPRINT S.R.L. (00477210421)";"";"TECNOPRINT S.R.L. (00477210421)";"";"625,00";"625,00"
"ZD1259EAEA";"ACQUISTO TOVAGLIATO PER ASILI NIDO E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TESSUTI COCCI srl (01167930419)";"";"TESSUTI COCCI srl (01167930419)";"";"0,00";"614,28"
"Z0210DAE49";"ACQUISTI PRESSO LA FARMACIA COMUNALE PER SERVIZI ALLA 1 INFANZIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2014";"31/12/2014";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"600,00";"600,00"
"ZB608B1D99";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"28/02/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"568,00";"568,00"
"Z250934040";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/03/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"539,00";"561,18"
"Z44084357B";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"540,00";"540,00"
"Z8E0978A3E";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2013";"30/04/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"511,20";"511,20"
"Z2E1937C09";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"500,00";"500,00"
"Z6C22B49F0";"AFFIDAMENTO SERVIZIO SOCIALE PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"31/03/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"500,00"
"Z4F1D443C1";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"500,00";"500,00"
"499556784B";"Affidamento incarico occasionale alla dott.ssa Bertolin Federica. Chiusura programma ""Emergenza nord africa"" Circolare ministero interno - dipartimento per le libertà civili e l'immigrazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/02/2013";"28/02/2013";"BERTOLIN FEDERICA (BRTFRC74M48C957X)";"";"BERTOLIN FEDERICA (BRTFRC74M48C957X)";"";"500,00";"500,00"
"Z9C20E2AA5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"500,00";"500,00"
"ZCC20E2AD6";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"500,00";"500,00"
"Z3B0CAADA4";"Servizio di vigilanza piscina Molinello 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"495,00"
"ZAB245F832";"FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"31/10/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"0,00";"490,05"
"Z281EA9A1F";"L.R. 36/2005 - ART. 12 - DGR N. 1019 DEL 05.09.2016 - FONDO PER IL SOSTEGNO ALL'ACCESSO AGLI ALLOGGI IN LOCAZIONE. BANDO DI CONCORSO 2016 REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA";"23-AFFIDAMENTO DIRETTO";"16/02/2017";"31/03/2017";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"463,60";"463,60"
"ZBF0E7C1A4";"Proroga affidamento gestione campo di calcio Cannella";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2014";"30/06/2014";"G.S. U.I.S.P. CANNELLA (02021430422)";"";"G.S. U.I.S.P. CANNELLA (02021430422)";"";"447,75";"447,75"
"Z010A00A23";"Servizio di vigilanza piscina Molinello 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2013";"31/12/2013";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"440,00";"440,00"
"Z061B6E188";"ACQUISTO STOVIGLIE MONOUSO PER CENTRO INFANZIA ""LE NUVOLE""";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"DI.MAS. SRL (01312990425)";"";"DI.MAS. SRL (01312990425)";"";"426,80";"426,80"
"Z500E7C21E";"Proroga affidamento gestione campo calcio Roncitelli.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2014";"30/06/2014";"ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)";"";"";"";"425,75";"425,75"
"Z290CAACB6";"Servizio di vigilanza scuola media Mercantini";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"385,00"
"Z82143367B";"INTERVENTO URGENTE PER RIPARAZIONE LAVASTOVIGLIE DEL NIDO D'INFANZIA  MIMOSE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"381,86";"381,86"
"Z451AEB48B";"FORNITURA MATERIALI DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"371,00";"371,00"
"5115573063";"Sviluppo e stampa materiale fotogafico servizi alla prima infanzia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"ARCANGELI NEVIO (01112260425)";"";"ARCANGELI NEVIO (01112260425)";"";"360,00";"360,00"
"Z142457C28";"ACQUISTO PRODOTTI ASILI NIDO E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"0,00";"340,70"
"Z080A502B6";"Servizio di vigilanza scuola Mercantini";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2013";"31/12/2013";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"330,00";"330,00"
"Z7D1A0524A";"STAMPA CEDOLE LIBRARIE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"320,00";"320,00"
"Z2C22EDE18";"ESERCIZIO ASSOCIATO DELLA FUNZIONE “PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI” TRA I COMUNI DELL’AMBITO TERRITORIALE SOCIALE N. 8. FORNITURA MATERIALE DI CANCELLERIA.";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"30/06/2018";"ETHICA S.c.a.r.l. (06277330483)";"";"ETHICA S.c.a.r.l. (06277330483)";"";"0,00";"313,31"
"ZBC19AEC24";"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PRIMARIA (abitazione principale) A CANONE AGEVOLATO, ASSUNZIONE IMPEGNO DI SPESA PER REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA.";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/06/2016";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"305,00";"305,00"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"z2b19364ad";"SOGGIORNI CLIMATICI E TERMALI PER ANZIANI ANNO 2016 - REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"01/10/2016";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"300,00";"300,00"
"ZCA1D44C65";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"296,70";"296,70"
"Z2D0E7C27D";"Proroga affidamento gestione campo di calcio Cesano.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2014";"30/06/2014";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"282,79";"282,79"
"Z9919491EA";"FORNITURA MATERIALI DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"30/04/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"263,50";"263,50"
"ZCC1090E66";"MICROMANUTENZIONE PISCINA MOLINELLO 2 ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"1959,59";"250,00"
"ZAA0C085F1";"Affidamento realizzazione voucher - Progetto home care premium - erogazione prestazioni integrative";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2013";"22/10/2013";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"195,20";"195,20"
"ZDB1C2F097";"FORNITURA CARTA BIANCA PER FOTOCOPIE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"184,00";"184,00"
"52684194E4";"Dismissione veicolo Fiat Panda BF195AT. - Espletamento procedura di rottamazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/07/2013";"30/07/2013";"DITTA DEMOCAR (02116260411)";"";"DITTA DEMOCAR (02116260411)";"";"165,00";"165,00"
"ZE9201C11C";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIAL"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8. COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1400,00";"164,05"
"ZF21D8B0FD";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"25/02/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"162,01";"162,01"
"Z851D8B106";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"156,00";"156,00"
"Z4424C0020";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"0,00";"150,00"
"Z101D8B0DD";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"";"";"";"";"139,37";"139,37"
"Z300ED1C08";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2014";"30/04/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"819,68";"135,25"
"ZF90C4BB33";"Attivazione Consiglio Municipale dei ragazzi.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2013";"31/05/2014";"BUCCI F.LLI SOCIETA' TRASPORTI SRL. (00080800428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"BUCCI F.LLI SOCIETA' TRASPORTI SRL. (00080800428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"119,91";"119,91"
"Z591D8B0EE";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"100,00";"100,00"
"ZAF1D44714";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"98,90";"98,90"
"ZF814335EE";"ACQUISTO URGENTE DI UN FRULLATORE AD IMMERSIONE PER IL NIDO D'INFANZIA PRATO VERDE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,30";"79,30"
"Z261A5B0FD";"FORNITURA TIMBRI AUTOINCHIOSTRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2016";"31/08/2016";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"64,50";"64,50"
"Z0C26255D5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"0,00";"0,00"
"Z7C262569B";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"0,00";"0,00"
"Z1C2625734";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS PER SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"";"";"";"";"0,00";"0,00"
"Z4126312A4";"SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI, LA VALUTAZIONE MULTIDIMENSIONALE DEI BISOGNI DEL NUCLEO FAMILIARE E LA PRESA IN CARICO PER GLI INTERVENTI";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"0,00"
"Z76263171F";"REALIZZAZIONE PROGETTO ""SPORTELLO PERMANENTE DI EDUCAZIONE ALLA CITTADINANZA E DI ACCOGLIENZA PER STRANIERI - SPECAS""";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"ACADS (92016080423)";"";"ACADS (92016080423)";"";"0,00";"0,00"
