"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE7188DFFF";"ATTUAZIONE DELIBERA GM N. 22 DEL 02/02/2016 PROGETTO ""AUSILIO PER LA SPESA"" IN COLLABORAZIONE CON LE ASSOCIAZIONI DI VOLONTARIATO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"26796,00";"26796,00"
"Z8718937DB";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8500,00";"8500,00"
"Z3618A0388";"PROGETTO CO-FINANZIATO DALLA FONDAZIONE CARIVERONA ""L'EMERGENZA ABITATIVA AL TEMPO DELLA CRISI - LA MOROSITA' INCOLPEVOLE"" - ACCOGLIENZA DELLE FAMIGLIE PRESSO LE STRUTTURE GESTITE DALLA FONDAZIONE CARITAS.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"36000,00";"36000,00"
"ZA61861462";"INIZIATIVE CONSULTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"712,32";"712,32"
"Z0618E498B";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE - PERIODO 01/01/2016 - 30/06/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"12500,00";"12500,00"
"Z5B18F9E20";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1968,00";"1968,00"
"ZF4192CAFE";"AFFIDAMENTO SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALI ALLA COOPERATIVA SOCIALE COOSS MARCHE S.c.p.a.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8500,00";"8500,00"
"z2b19364ad";"SOGGIORNI CLIMATICI E TERMALI PER ANZIANI ANNO 2016 - REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"01/10/2016";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"300,00";"300,00"
"Z2A19549BD";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O IL CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"16000,00";"16000,00"
"Z37195F8D3";"REALIZZAZIONE PROGETTO ""GIOCARE INSIEME CON L'ARTE""";"02-PROCEDURA RISTRETTA";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"32700,00";"26596,00"
"Z0E198EF71";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI IL GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"8116,19";"8116,19"
"Z6819994E3";"RETTA INTERVENTO RESIDENZIALE DISABILE PARTICOLARE GRAVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"2154,29";"2154,29"
"Z3219D4731";"RETTA FREQUENZA CSER DISABILI ""SI"" - SIG. M.M. E D.C.F.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"12361,00";"12361,00"
"ZE819EDE1E";"RETTA MINORE IN COMUNITA' ANNO 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"22100,00";"22100,00"
"Z241A990AF";"PROGETTO DI INTERVENTO DOMICILIARE MINORE C.M.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"9400,00";"9400,00"
"ZCA1A18120";"EROGAZIONE CONTRIBUTI ANZIANI E DISABILI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE STRUTTURE RESIDENZIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/03/2016";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"28333,00";"28333,00"
"ZCA1A48120";"EROGAZIONE CONTRIBUTI ANZIANI E DISABILI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE STRUTTURE RESIDENZIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"28333,00";"28333,00"
"Z4119F4623";"INTERVENTI INTEGRAZIONE SCOLASTICA ALUNNI DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"10000,00";"10000,00"
"Z8019F8242";"CORSI DI NUOTO PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"1639,34";"1639,34"
"ZAC19F825A";"CORSI DI NUOTO PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"819,67";"819,67"
"Z8B1A62D47";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS  SOGGETTI CON RIDOTTA CAPACITA' MOTORIA - MANUTENZIONE MEZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/05/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"3000,00";"3000,00"
"ZF11AE9572";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"7000,00";"7000,00"
"Z1E1B2DF91";"RIPARAZIONE ELETTRODOMESTICI E ACQUISTI MATERIALE FARMACEUTICO PER CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"1250,10";"1250,10"
"ZE51937A60";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"32940,00";"32940,00"
"ZC91937AAC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"12510,00";"12510,00"
"ZB01937ACC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"17160,62";"17160,62"
"Z971937AEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"44443,62";"44443,62"
"ZA61937B0B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"29314,43";"0,00"
"Z8D1937B2B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"10668,00";"10668,00"
"Z0E1937B41";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"30744,00";"30744,00"
"Z381937BCA";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"29736,00";"29736,00"
"Z091937BDE";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16296,00";"16296,00"
"Z521937BEF";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"47406,00";"47406,00"
"ZDB1937C95";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"34818,00";"34818,00"
"Z7D1937CBD";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"36237,00";"36237,00"
"Z261937CD2";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"34405,12";"34405,12"
"Z021937CEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"37883,01";"37883,01"
"Z611937D09";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"32937,82";"32937,82"
"ZDD1937D1F";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"30419,97";"30419,97"
"Z2E1937C09";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"500,00";"500,00"
"ZA41937C77";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"7410,00";"7410,00"
"Z681B9DF38";"TRASPORTO S.A. CSER DIURNO DISABILI 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"5750,00";"0,00"
"ZCA155A73C";"ASSUNZIONE IMPEGNO SPESA PER ACQUISTI PRESSO LA FARMACIA COMUNALE PER I SERVIZI ALLA 1 INFANZIA ANNO EDUCATIVO 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"30/07/2016";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"700,00";"0,00"
"5932839D9C";"ORGANIZZAZIONE SERVIZIO ESTIVO DEI SERVIZI ALLA PRIMA INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"25000,00";"0,00"
"Z7C156244D";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ROMOZIONE E SEGRETARIATO SOCIALE MEDIANTE RICORSO ALLE PROCEDURE IN ACONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE COOS MARCHE S.C.P.A. PERIODO 1/7 - 30/9/2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"30/09/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8072,40";"8072,40"
"Z8F15AD49D";"ACQUISTO CENTRALINO PROGETTO CALLMANAGER PER UFFICIO COMUNE";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"TELECOM ITALIA S.P.A. (00471850016)";"";"TELECOM ITALIA S.P.A. (00471850016)";"";"6800,00";"6800,00"
"Z02153A387";"DETERMINA A CONTRARRE PER LA'AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE MEDIANTE RICORSO ALLE PROCEDURE IN ECONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE H MUTA";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"31/12/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"17305,00";"0,00"
"ZCA1429094";"ATTIVAZIONE CENTRI ESTIVI 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/09/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19249,00";"19249,00"
"ZF814335EE";"ACQUISTO URGENTE DI UN FRULLATORE AD IMMERSIONE PER IL NIDO D'INFANZIA PRATO VERDE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,30";"79,30"
"Z82143367B";"INTERVENTO URGENTE PER RIPARAZIONE LAVASTOVIGLIE DEL NIDO D'INFANZIA  MIMOSE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"381,86";"381,86"
"ZEB1439E47";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"14500,00";"0,00"
"ZA5143BA79";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI CUCINE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"1500,00";"1500,00"
"Z89156EDDC";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. ASSUNZIONE IMPEGNO DI SPESA MANUTENZIONE MEZZI - MAGGIO - SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"30/09/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"2000,00";"2000,00"
"Z311484375";"SERVIZI TELEVISIVI PER EVENTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2015";"31/12/2015";"";"";"";"";"3000,00";"2999,98"
"Z4113FE77C";"PROGETTAZIONE E REALIZZAZIONE DEL CATALOGO ""GUIDA AI SERVIZI SOCIALI""";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"8271,60";"0,00"
"ZBE13CA962";"STAMPA BUONI PASTO E ACQUISTI MINUTERIA PER SERVIZIO REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"2999,98";"2876,17"
"ZF313EFD16";"COSTITUZIONE UFFICIO COMUNE - ATTIVITA' AGGIUNTIVA DI INSERIMENTO DATI ESISTENTI IN CIASCUNO DEI COMUNI DELL'ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"";"";"11550,00";"0,00"
"62514614DO";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"3500,00";"3500,00"
"ZD713E6082";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3500,00";"3500,00"
"Z31144B886";"PROROGA CONVENZIONE AFFIDAMENTO GESTIONE CAMPO CALCIO CAPANNA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/03/2016";"A.S. U.I.S.P. CAPANNA (02025160421)";"";"A.S. U.I.S.P. CAPANNA (02025160421)";"";"1500,00";"1500,00"
"Z8514451AA";"STAMPA CEDOLE LIBRARIE E ALTRO MATERIALE TIPOGRAFICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"793,00";"788,12"
"6200986F83";"GESTIONE COMUNITA' ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"50000,00";"50000,00"
"ZED13C87F8";"SERVIZIO SOLLIEVO ANNUALITA' 2014 - 2015. PUBBLICIZZAZIONE LABORATORIO DI ARTETERAPIA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"100,00";"0,00"
"Z2E138OB58";"APPROVAZIONE CONVENZIONE PER L'ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEIO SERVIZI SOCIALI"" TRA I COMUNI DELL'ATO 8";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"28823,20";"0,00"
"Z8F146CACD";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA PRESSO IL CENTRO ""BIGNAMINI - DON GNOCCHI"" DI FALCONARA MARITTIMA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ISTITUTO E.BIGNAMINI (01305141002)";"";"ISTITUTO E.BIGNAMINI (01305141002)";"";"29200,00";"0,00"
"Z8A1757572";"ACQUISTO RASAERBA E ROBOT MARINER PER IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"6000,00";"6000,00"
"Z3B15EE7BE";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"12278,70";"11472,23"
"ZE91514421";"ACCORDO INTEGRATIVO PER GESTIRE CENTRO OLIMPICO TENNISTAVOLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2015";"31/12/2015";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"3300,00";"3300,00"
"Z5215EE423";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA E PRIMARIA S.ANGELO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"25363,64";"8914,50"
"ZA515EE009";"TRASPORTO SCOLASTICO PER LE SCUOLE DI S.ANGELO E RODARI 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"24727,27";"9698,00"
"Z3315EE49B";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA VALLONE, SAN GAUDENZIO, RONCITELLI, SCAPEZZANO, E PRIMARIA SCAPEZZANO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"23181,82";"8956,50"
"Z7117BEB9F";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI SERVIZIO REFEZIONE SCOLASTICA ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GLOBAL SERVICE s.r.l. (01410540411)";"";"GLOBAL SERVICE s.r.l. (01410540411)";"";"3000,00";"1515,85"
