"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC81C8D550";"SERVIZIO POTATURA ALBERI NON PROTETTI L.R. 06/2005 ANNO 2016/2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"31557,38";"0,00"
"Z131C8F3F2";"ASSUNZIONEIMPEGNO DI SPESA ANNO 2016 PER INTERVENTI RELATIVI ALLA MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"5533,00";"0,00"
"ZD21CA12BD";"DETERMINA A CONTRARRE PER FORNITURA E MESSA A DIMORA ALBERI E RIQUALIFICAZIONE AREE PUBBLICHE DI CESANELLA, SALINE, SANT'ANGELO E AREE CIMITERIALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"31576,53";"31576,53"
"Z711CA1311";"FORNITURA ATTREZZATURE LUDICHE PER PARCO DELLA PACE, GIARDINI LORRACH E PIAZZA AMALFI - DETERMINA A CONTRARRE E AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"31/03/2017";"HOLZHOF S.R.L. (01762120226)";"";"HOLZHOF S.R.L. (01762120226)";"";"16393,44";"16378,00"
"Z5A1CA7E9A";"AFFIDAMENTO POTATURA ALBERI DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"13115,00";"0,00"
"ZC81CB1BB6";"DETERMINA A CONTRARRE PER FORNITURA MESSA A DIMORA ALBERI PROTETTI - RIPIANTUMAZIONE AI SENSI DELL'ART. 23 DELLA L.R. 06/2005";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16788,02";"16788,02"
"Z7E1D1363E";"MANUTENZIONE IN APPALTO VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/01/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA SNC (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COLABETON SPA (00482420544)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|LA FERRIERA SRL (02713500425)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16177,25"
"Z021D13B0F";"MANUTENZIONI IN ECONOMIA - UFFICIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"04/08/2017";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)";"";"2853,10";"2853,10"
"ZD81D45DE5";"SERVIZIO MANUTENZIONE SIEPI ED AIUOLA DI PREGIO PRIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"01/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"6601,84";"6601,84"
"ZF41D62293";"MANUTENZIONE IN ECONOMIA VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"31/12/2017";"ABBRUCIATI ALFIERO (00384600425)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"12295,08";"12059,95"
"Z821D65635";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"01/06/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"8196,72"
"ZD61D69EDA";"MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"8196,72"
"Z2F1D6A5CE";"INTERVENTI DI MANUTENZIONE FOSSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|TIPOGRAFIA 75 (02311490425)|VALLI ZABBAN SRL (05476750483)";"";"16393,44";"15753,50"
"Z8D1D6F220";"SERVIZI DI MANUTENZIONE IN ECONOMIA - UFFICIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"28/07/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)|SPAZIO LIBERO S.R.L. (02665380420)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)|TERREVERDI SOC.COOP P.A. (01592270423)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"16393,44";"16393,44"
"Z951D78564";"GESTIONI PARCOMETRI E PARCHEGGI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/02/2017";"17/11/2017";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"8196,72";"8196,72"
"Z4C1D6311A";"MANUTENZIONE IN APPALTO - VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/02/2017";"20/04/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"ZC11DBB719";"LAVORI DI RISANAMENTO CONSERVATIVO STRADA DELLE SALINE FINO A VIA GALILEI - INCARICO PROFESSIONALE PER COORDINATORE IN FASE DI ESECUZIONE AL GEOM. PIERLUIGI GENGHINI";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"08/02/2018";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"850,00";"850,00"
"ZA81DEE7F4";"FORNITURA PAVIMENTAZIONE ANTITRAUMA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/03/2017";"25/05/2017";"CASEI ECO SYSTEM (01971050065)|GREEN ARREDA S.R.L. (02388410694)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"GREEN ARREDA S.R.L. (02388410694)|HOLZHOF S.R.L. (01762120226)";"";"8380,00";"8380,00"
"ZB91E4C3C0";"INTERVENTO DI MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE – ANNO 2017 - LOTTO B";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"31/08/2017";"TURCHI GUERRINO & C. SNC (00327240420)";"";"TURCHI GUERRINO & C. SNC (00327240420)";"";"15756,00";"15289,47"
"Z841E4C42C";"INTERVENTO DI MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE – ANNO 2017 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"06/02/2018";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"15910,10";"15178,48"
"ZAE1DF1D89";"MANUTENZIONE IN APPALTO - VIABILITA'";"";"23/03/2017";"17/07/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"16393,44";"16393,44"
"ZB81DF9EB6";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE - APRILE 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9200,00";"9200,00"
"ZCB1DFEE59";"SERVIZIO TAGLIO E ASPORTAZIONE DELLE ERBE INFESTANTI - APRILE MAGGIO 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"10500,00";"10500,00"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"Z101E17332";"ABBATTIMENTO ALBERI TAMARIX PERICOLOSI LUNGOMARE ALIGHIERI";"23-AFFIDAMENTO DIRETTO";"03/04/2017";"22/08/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"1752,00";"1387,00"
"ZA01E175BB";"INSTALLAZIONE ATTREZZATURA LUDICA IN PIAZZA AMALFI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"03/04/2017";"12/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2860,00";"2860,00"
"ZB31E2B49A";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI IL RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"771,64";"660,00"
"Z911E2C1FD";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA SISTEMAZIONE DELLA STRADA DEL TERMINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1067,69";"975,85"
"Z1D1E338BC";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"17/11/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"700,00";"693,32"
"Z561E3D83A";"MANUTENZIONE IN ECONOMIA - VIABILITA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/04/2017";"30/05/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"707,00";"707,00"
"Z151DF9EE6";"SFALCIO TAPPETI ERBOSI SENIGALLIA SUD MAGGIO 2017";"23-AFFIDAMENTO DIRETTO";"17/04/2017";"31/05/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"15261,51";"15261,51"
"ZE91E46F9F";"RIPRISTINO DI PAVIMENTAZIONE STRADALE A SEGUITO DI CEDIMENTO STRUTTURALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/04/2017";"31/08/2017";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"2679,50";"2679,50"
"Z411E51815";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA FORNITURA DI PAVIMENTAZIONE FORATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"22/08/2017";"PRIMA S.R.L. (00922920426)";"";"PRIMA S.R.L. (00922920426)";"";"4800,00";"4800,00"
"ZF71E5DE2B";"POSA IN OPERA MOSAICI NEI SOTTOPASSI FERROVIARI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"13/06/2017";"EDIL ADRIATICA SRL (03939230615)";"";"EDIL ADRIATICA SRL (03939230615)";"";"1600,00";"1600,00"
"Z901E60514";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"491,80";"486,13"
"Z7F1E61902";"MANUTENZIONE CANCELLO MAGAZZINO COMUNALE STRADE MANOMESSO A SEGUITO DI FURTO DEL 24-25/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/04/2017";"14/06/2017";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"590,00";"590,00"
"Z5C1E6FDD4";"LAVORI DI MANUTENZIONE IMPIANTO DI SOLLEVAMENTO SOTTOPASSO PIRAMIDI";"23-AFFIDAMENTO DIRETTO";"03/05/2017";"14/06/2017";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"740,00";"740,00"
"Z2A1E70200";"ACQUISTO DISSUASORI SOSTA";"23-AFFIDAMENTO DIRETTO";"03/05/2017";"31/05/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"990,00";"990,00"
"Z701E647F3";"POSA IN OPERA DI RALLENTATORI OTTICI CON BANDE SONORE SULLA S.P. N°31 CASTELLARO-MARZOCCA";"23-AFFIDAMENTO DIRETTO";"08/05/2017";"18/07/2017";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1630,00";"1630,00"
"ZFA1E80BE2";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2017";"30/05/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"777,00";"777,00"
"ZE91E852CC";"NOLEGGIO EROGATORE ACQUA POTABILIE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"31/03/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"780,00";"780,00"
"ZD61E907F7";"SERVIZIO DI MANUTENZIONE E PRELIEVO INCASSI DEI PARCHIMETRI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"14/09/2017";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"9000,00";"9000,00"
"ZED1E92E85";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"31/12/2017";"FERRO & FERRAMENTA SRL (01543990426)";"";"FERRO & FERRAMENTA SRL (01543990426)";"";"900,00";"823,60"
"Z3A1E99835";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"30/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9557,53";"9407,07"
"Z6E1E9987F";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD - MAGGIO GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"30/06/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"15261,51";"15261,51"
"Z841EA0C3D";"LAVORI PER RIPRISTINO DI SEDUTE ED ALZATE IN PIETRA DEL GRADONE DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"13/06/2017";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"6250,00";"6250,00"
"ZA51EA86DE";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"950,00";"728,31"
"Z6B1EACE7F";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"18/07/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"7700,00"
"ZD61EB01E3";"ISTRUTTORIA PRATICA ANAS S.P.A. PER REALIZZAZIONE DI IMPIANTO SEMAFORICO IN LOC. VALLONE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"04/07/2017";"ANAS S.p.A. (02133681003)";"";"ANAS S.p.A. (02133681003)";"";"195,20";"195,20"
"ZA41EB3038";"SERVIZIO DI POTATURA SIEPI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/05/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"22657,81";"22657,81"
"0000000000";"";"";"22/05/2017";"12/12/2017";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"25273,48";"25273,48"
"ZA21E9B633";"LAVORI DIMANUTENZIONE MARCIAPIEDI DI VIA CAV. DI VITTORIO VENETO";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"42622,95";"32338,08"
"ZEF1EB5033";"MANUTENZIONE TAPPETO ERBOSO DEI GIARDINI CATALANI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"10/07/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"4200,00";"4200,00"
