"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB8130AAE6";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/08/2016";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"12295,00";"7603,46"
"ZCC1BE93B7";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE E DELLE STRADE E PIAZZE COMUNALI IN OCCASIONE DI EVENTI, MANIFESTAZIONI E MERCATI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"28/12/2017";"LA BOTTIGLIERIA DI SARA (02703350427)|MARCHE MULTISERVIZI (02059030417)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"LA BOTTIGLIERIA DI SARA (02703350427)|MARCHE MULTISERVIZI (02059030417)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"7377,05";"7377,05"
"ZB00956680";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"03/04/2013";"29/12/2014";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"6363,64";"6363,64"
"Z230A386B4";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"29/12/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"6363,64";"6363,64"
"Z83088055C";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"14/10/2013";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"6363,64";"6363,64"
"Z900BC02CE";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE TRATTORE CARRARO MOD. TRX 7400";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"26/03/2014";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"6077,50";"6077,60"
"Z28141D3CE";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"31/08/2016";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"11110,00";"5971,68"
"Z9F12615FD";"ASSUNZIONE IMPEGNO DI SPESA RELATIVO AL CONTRIBUTO REGIONALE PER IL MANTENIMENTO DEI CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"28/12/2017";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"23809,51";"5899,25"
"Z7D0B22BC3";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE NARGINALI";"23-AFFIDAMENTO DIRETTO";"06/08/2013";"10/04/2014";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"5785,12";"5785,12"
"ZCA0BC4F3A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI CUI ALLA DGM 166/2013 PER MESSA A DIMORA ALBERI";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"19/12/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"4549,18";"4549,18"
"Z6E1467764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4508,20";"4508,20"
"Z0C125808E";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"17/02/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4295,10";"4295,10"
"ZFA107347C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"12295,00";"4152,46"
"Z98085FA8C";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"20/06/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4132,23";"4132,23"
"ZD3094F079";"IMPEGNI DI SPESA PER MANUTENZIONE IN ECONOMIA CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"17/07/2014";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"4132,23";"4132,23"
"Z822115363";"PULIZIA DELLE CADITOIE STRADALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/01/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4095,00";"4095,00"
"Z8C1FC1C53";"INTERVENTO DI RIPARAZIONE AUTOMEZZI IN DOTAZIONE SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"28/12/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"4098,37";"4088,51"
"Z731756A58";"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/08/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"8196,73";"4049,76"
"Z5D0F8AC6E";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"29/01/2015";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"3786,88";"3786,88"
"Z32101E789";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3786,88";"3786,88"
"Z4D0EDBFBE";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"22/04/2014";"29/01/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3786,88";"3786,88"
"X7D0CF95C3";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"3786,88";"3786,88"
"Z3A1073F7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)";"";"MARCHE MULTISERVIZI (02059030417)";"";"9836,00";"3278,68"
"Z341FB1369";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"28/12/2017";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3200,00";"3199,70"
"ZA61A9AFCD";"ASSUNZIONE IMPEGNO DI SPESA PER BONIFICA MATERIALI IN CEMENTO AMIANTO IN VIA PERUGINO N. 27 - ESECUZIONE IN DANNO.";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"27/12/2016";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"3278,69";"3000,00"
"Z52205FEF8";"ADEGUAMENTO SOFTWARE AL CENTRO AMBIENTE DI BORGO BICCHIA PER BONUS CONFERIMETNO RIFIUTI RICICLABILI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"31/03/2018";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"3000,00";"3000,00"
"ZE21381C7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2995,00";"2995,00"
"Z83182462B";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|COMUNE DI URBINO (82004510416)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|BREGA EUGENIO & C. S.N.C. (01039800428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNE DI ANCONA (00351040423)|COMUNE DI CAGLI (00146060413)|COMUNE DI CORTEMAGGIORE (00232410332)|COMUNE DI FANO (00127440410)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI MILANO (01199250158)|COMUNE DI OSIMO (00384350427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"2728,45"
"Z110CDEC8B";"AFFIDAMENTO DEL SUPPORTO AL RUP NELL'ESPLETAMENTO DELLE PROCEDURE CONNESSE ALLE FUNZIONI LOCALI PROPEDEUTICHE ALL'AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE NELL'AMBITO TERRITORIALE";"23-AFFIDAMENTO DIRETTO";"12/12/2013";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"39900,00";"2711,10"
"ZC80ADD28E";"IMPEGNO DI SPESA PER ATTUAZIONE INTERVENTI DI EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"05/08/2013";"29/12/2014";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"2645,00";"2645,00"
"Z7B085FC89";"IMPEGNO DI SPESA PER LA PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"29/12/2014";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2479,34";"2479,34"
"Z00164FE79";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DALLA PRESENZA DI VOLATILI NEL CENTRO STORICO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/08/2016";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"3215,26";"2400,00"
"X4A0CF95BE";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"30/12/2015";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8196,73";"2038,00"
"ZF320517D5";"SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"16/10/2017";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"1967,32";"1967,32"
"ZCC1F73101";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"28/12/2017";"NILS ITALIA SPA (00165070210)";"";"NILS ITALIA SPA (00165070210)";"";"1826,00";"1826,00"
