"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8F1063914";"GESTIONE IN ECONOMIA AREE VERDI SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"27/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"23606,56";"23606,56"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"Z7208D9A39";"RISTRUTTURAZIONE IN C.A. EX MATTATOIO";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"13/06/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"24539,40";"24539,40"
"Z2C11BDB89";"INTERVENTI DI MANUTENZIONE MARCIAPIEDI SITI IN VARIE VIE";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"30/04/2015";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"24590,16";"24590,16"
"Z3114862D5";"AFFIDAMENTO SERVIZIO POTATURA SIEPI ANNO 2015";"02-PROCEDURA RISTRETTA";"13/05/2015";"26/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"24590,16";"24590,16"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"ZB71063818";"MESSA A DIMORA ALBERI DI CUI AL PROGRAMMA DGM N. 166/2013";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"24590,16";"24590,16"
"Z0210BC11C";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"11/03/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"24590,16";"24590,16"
"Z971A917B5";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"24595,73";"9042,10"
"Z7019E9593";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"24824,84";"0,00"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"0000000000";"";"";"22/05/2017";"12/12/2017";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"25273,48";"25273,48"
"ZD51784D8F";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"02/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"25500,00";"25500,00"
"Z1C1EE8FA2";"MANUTENZIONE VIA FIORINI";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"12/12/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"25750,00";"25750,00"
"ZE41C8D504";"SERVIZIO POTATURA ALBERI PROTETTI L.R. 06/2005 ANNO 2016-2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"25819,67";"0,00"
"Z8515E59E9";"SERVIZIO POTATURA ALBERI 2015 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|LA MACCHIA SOC. COOP A R.L. (00814870424)|LANARI STEFANIA (01505390425)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)";"";"26450,54";"7033,62"
"ZD211D85AE";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"21/05/2015";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"27241,92";"27239,96"
"ZAC20AFD3F";"SERVIZIO POTATURA ALBERATURE STRADALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"31/12/2018";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AMBIENTE E TERRITORIO SOC. COOP. (02348320421)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|SAVI ELIA (01649830435)";"";"AMBIENTE E TERRITORIO SOC. COOP. (02348320421)";"";"27454,00";"27454,00"
"ZE41783A12";"MANUTENZIONE IN APPALTO VIABILITA";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"16/03/2016";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"27655,25";"27467,11"
"Z381F066F1";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO RIBECA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"22/12/2017";"A.S.D. RIBECA '87 (02077780423)";"";"A.S.D. RIBECA '87 (02077780423)";"";"27822,13";"27822,13"
"Z5B10A22D4";"MANUTENZIONE DEL VERDE LUNGO STRADE ESTERNE";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"03/03/2015";"MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"27968,85";"27968,85"
"Z0415F7CA8";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"08/09/2015";"16/05/2016";"ADRIATICA STRADE S.R.L. (02040810422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BASTIANELLI LUCA (01359390422)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE S.R.L. (01140590421)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"ADRIATICA STRADE S.R.L. (02040810422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BASTIANELLI LUCA (01359390422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE S.R.L. (01140590421)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"28074,18";"28074,18"
"Z5914221B9";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/04/2015";"24/09/2015";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"29000,00";"28822,22"
"ZE6186E0E7";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"01/09/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|FERRO E FERRAMENTA S.R.L. (01543990426)|INERTI ESINO SRL (02664000425)|MARTINI LUCA (02036770424)|PACIAROTTI S.R.L. (01220130437)|P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)|PRIMA S.R.L. (00922920426)|SINTEXCAL SPA (00570320382)|VECO COMMERCIALE S.R.L (02106150424)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"29016,40";"29016,40"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"ZC315B2161";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"29377,05";"19504,16"
"ZC6164C120";"REALIZZAZIONE PARCHEGGIO IN VIA DELLO STADIO";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"29508,20";"27590,16"
"ZA31A83874";"RIPRISTINO MANTO STRADALE ROTQTORIE S.S. ADRIATICA NORD";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"01/09/2016";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"29795,00";"29795,00"
"Z491651EE5";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"29832,38";"24358,34"
"Z23193C29B";"ASSUNZIONE IMPEGNI DI SPESA SECONDO BIMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"29945,33";"26864,78"
"Z381EC0935";"MANUTENZIONE SEGNALETICA STRADA LE ORIZZONTALE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"30000,00";"29327,93"
"ZC41A98FB0";"MANUTENZIONI FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"30414,34";"30199,10"
"ZA81014244";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"18/07/2014";"25/02/2015";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30737,70"
