"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDE1865E4E";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"22/04/2016";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"C.E.M.I. (00969970417)|DUERRE (01481170429)|GUIDARELLI LANFRANCO (00040830416)|VIBROCESANO SRL (02053330417)";"";"20472,97";"20472,97"
"ZF50CD4D64";"MANUTENZIONE FOSSI E VERDE EXTRA URBANO A SEGUITO DI EVENTI ATMOSFERICI AVVERSI";"23-AFFIDAMENTO DIRETTO";"10/12/2013";"28/01/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"20491,80";"20481,80"
"ZAB0E9F3F1";"ASSUNZIONE IMPEGNO DI SPESA PER POTATURA SIEPI IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"20491,80"
"ZA4186228D";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"15/06/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"ZEC1063A9D";"POTATURE E GESTIONE ALBERI CIMITERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/11/2014";"24/03/2015";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"20491,80";"20491,80"
"ZB3193B188";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"09/08/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"20491,80"
"ZAC1FF70C0";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA NORD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"31590,00";"20644,98"
"ZE720566F5";"FORNITURA DI PIETRA ARENARIA PER MANUTENZIONE PAVIMENTAZIONE STRADALE IN PIAZZA SAFFI";"23-AFFIDAMENTO DIRETTO";"08/11/2017";"19/02/2018";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"20901,63";"20901,63"
"Z53101313D";"ESECUZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"23-AFFIDAMENTO DIRETTO";"08/07/2014";"15/12/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"21147,54";"21147,54"
"ZF411BCFC0";"RIMOZIONE E SOSTITUZIONE TAMERICI POTENZIALMENTE PERICOLOSI";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|MORONI NICOLA (02533620429)|VIVAI IVANO GUAGNO (04253750287)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|MORONI NICOLA (02533620429)|VIVAI IVANO GUAGNO (04253750287)";"";"22295,08";"22295,08"
"ZD3186B29A";"ASSUNZIONE IMPEGNI DI SPESA PRIMO BIMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"31/12/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)|T.L.F. TECNO LEGNO FANTONI S.R.L. (01515680518)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BARCHEMICALS SRL (01782980369)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)|T.L.F. TECNO LEGNO FANTONI S.R.L. (01515680518)";"";"22841,52";"22634,26"
"ZA41EB3038";"SERVIZIO DI POTATURA SIEPI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/05/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"22657,81";"22657,81"
"Z2419E95AE";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI POTATURA SIEPI 2016";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"33138,00";"22732,68"
"ZD920AF7BA";"MANUTENZIONE ALBERI DIMORATI NEI PARCHI E GIARDINI COMUNALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"22750,00";"22750,00"
"Z4B164D3F0";"REALIZZAZIONE PERCORSO CICLABILE PROTETTO IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"16/03/2016";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"22950,82";"22950,85"
"XA50CF95C2";"SERVIZIO POTATURA SIEPI ANNO 2014 - AFFIDAMENTO DEL SERVIZIO ALLA IMPRESA ALBERIA SNC DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"23045,50";"23045,50"
"Z0D0EBC638";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"13/10/2014";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"23262,29";"23262,29"
"Z8F1063914";"GESTIONE IN ECONOMIA AREE VERDI SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"27/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|SAVI ELIA (01649830435)";"";"23606,56";"23606,56"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"Z491651EE5";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"29832,38";"24358,34"
"Z7208D9A39";"RISTRUTTURAZIONE IN C.A. EX MATTATOIO";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"13/06/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"24539,40";"24539,40"
"Z780D0FA49";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"05/08/2014";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"32085,25";"24574,45"
"ZB71063818";"MESSA A DIMORA ALBERI DI CUI AL PROGRAMMA DGM N. 166/2013";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)|VIVAI IVANO GUAGNO (04253750287)";"";"24590,16";"24590,16"
"Z2C11BDB89";"INTERVENTI DI MANUTENZIONE MARCIAPIEDI SITI IN VARIE VIE";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"30/04/2015";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"24590,16";"24590,16"
"Z67111D3E7";"SERVIZIO POTATURA ANNO 2014 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"22958,27";"24590,16"
"Z0210BC11C";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"11/03/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"24590,16";"24590,16"
"Z3114862D5";"AFFIDAMENTO SERVIZIO POTATURA SIEPI ANNO 2015";"02-PROCEDURA RISTRETTA";"13/05/2015";"26/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"24590,16";"24590,16"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"ZF31A3FEFD";"ASSUNZIONE IMPEGNI DI SPESA SECONDO SEMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"10/06/2016";"31/12/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"32131,15";"24917,40"
"0000000000";"";"";"22/05/2017";"12/12/2017";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"25273,48";"25273,48"
"Z4A15B250B";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER MANUTENZIONI IN ECONOMIA E POTATURE NEI TRE CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|SAVI ELIA (01649830435)";"";"33546,22";"25349,50"
"ZD51784D8F";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"02/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"25500,00";"25500,00"
"Z1C1EE8FA2";"MANUTENZIONE VIA FIORINI";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"12/12/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"25750,00";"25750,00"
"Z23193C29B";"ASSUNZIONE IMPEGNI DI SPESA SECONDO BIMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PICCININI ARTEMIO (01305440446)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"29945,33";"26864,78"
"ZD211D85AE";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"21/05/2015";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"27241,92";"27239,96"
"ZAC20AFD3F";"SERVIZIO POTATURA ALBERATURE STRADALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"31/12/2018";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AMBIENTE E TERRITORIO SOC. COOP. (02348320421)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|SAVI ELIA (01649830435)";"";"AMBIENTE E TERRITORIO SOC. COOP. (02348320421)";"";"27454,00";"27454,00"
"ZE41783A12";"MANUTENZIONE IN APPALTO VIABILITA";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"16/03/2016";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"DUERRE (01481170429)|GLOBAL POWER S.P.A. (03443420231)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"27655,25";"27467,11"
"ZA21FF7161";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"37075,00";"27474,99"
"ZC6164C120";"REALIZZAZIONE PARCHEGGIO IN VIA DELLO STADIO";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"29508,20";"27590,16"
"Z381F066F1";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO RIBECA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"22/12/2017";"A.S.D. RIBECA '87 (02077780423)";"";"A.S.D. RIBECA '87 (02077780423)";"";"27822,13";"27822,13"
