"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4F0FD0278";"ACQUISTO BOLLETTARI PER GESTIONE SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"16/10/2014";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"820,00";"820,00"
"ZE022E5161";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"811,50";"811,50"
"ZDE091CC83";"ACQUISTO STAMPANTI PER ASILI NIDO E CENTRI PER L'INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"28/06/2013";"C2 (01121130197)";"";"C2 (01121130197)";"";"800,00";"614,56"
"ZB21694983";"PROGETTO FORMATIVO ""LABORATORIO IN ... COMUNE"" - MODULI DI FORMAZIONE TECNICA";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"31/12/2015";"COMUNE DI ANCONA - CAPOFILA (00351040423)";"";"COMUNE DI ANCONA - CAPOFILA (00351040423)";"";"800,00";"64,11"
"ZED1F0ED07";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"800,00";"42,36"
"Z461A9797E";"ACQUISTO SCAFFALATURE PER BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"20/09/2016";"IKEA ITALIA RETAIL SRL (02992760963)";"";"IKEA ITALIA RETAIL SRL (02992760963)";"";"777,14";"777,14"
"ZB11AAD9E3";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"03/10/2016";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"767,45";"767,45"
"ZB31DC2800";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/04/2017";"11/07/2017";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"764,08";"764,08"
"Z8E21D8192";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"19/06/2018";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"761,28";"610,41"
"Z361F8D75B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"760,00";"0,00"
"ZCD1F3A948";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"756,11";"688,31"
"Z970F7128A";"LETTORE BADGE RILEVAMENTO PRESENZE E ATTIVITA' DI INSTALLAZ. E CONFIGURAZ.";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"03/12/2014";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"750,00";"750,00"
"ZA610C883A";"CONVEGNO MAGGIOLI PM";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"20/10/2014";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"735,00";"735,00"
"ZBD1ACD31F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"731,30";"731,30"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"Z841E45E34";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"712,40";"0,00"
"Z7E2097C45";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI IMPIANTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2017";"01/06/2018";"SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"709,70";"709,70"
"ZC911F24EF";"ACQUISTO MACCHINA CONTA BANCONOTE - VALORIZZATRICE";"23-AFFIDAMENTO DIRETTO";"27/11/2014";"17/03/2015";"SITRADE ITALIA SPA (04022550158)";"";"SITRADE ITALIA SPA (04022550158)";"";"700,00";"700,00"
"Z5D0ED95F9";"FORNITURA CARBURANTE PER AUTOTRAZIONE UFF. ECONOMATO ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/04/2014";"24/03/2015";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"696,72";"696,72"
"Z021FE7A51";"ACQUISTO BUSTE COMMERCIALI CON E SENZA FINESTRA FORMATO 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/09/2017";"30/01/2018";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"694,10";"694,10"
"Z1F1B404FF";"INTERVENTO MANUTENTIVO FIAT DOBLO' COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/09/2016";"27/02/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"688,69";"688,69"
"ZC21AAD991";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"683,91";"683,91"
"Z3118A78D2";"ACQUISTO SOFTWARE PER RELAZIONE TECNICA AL CONTO DI BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"30/04/2016";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"683,20";"683,20"
"ZF31D60BC1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"679,00";"679,00"
"ZD910FF3CE";"ACQUISTO ATTREZZATURE PROGETTO TELELAVORO";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"21/01/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"678,00";"678,00"
"Z951DCD25C";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/07/2017";"VAL S.R.L. (00150200442)";"";"VAL S.R.L. (00150200442)";"";"672,33";"672,33"
"ZDA1ECD1BF";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"662,78";"591,41"
"Z3C1B65140";"SPESE FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"15/05/2017";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"640,50";"640,50"
"ZBC1049BAF";"ACQUISTO TONER PER UFFICI E STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/07/2014";"06/11/2014";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"634,07";"634,07"
"ZEE1E04D15";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"632,00";"632,00"
"ZE41F22B37";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"628,53";"608,37"
"Z881E0F2BE";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"625,56";"625,56"
"ZDA1676237";"SEMINARIO DI STUDIO ""LE MODIFICHE DELLA 241/90 A SEGUITO DELLA RIFORMA PA: COME CAMBIA LA SCIA DELL-ART. 19, IL SILENZIO ASSENSO, LA DISCIPLINA SANZIONATORIA, E LA FUTURA CONFERENZA DEI SERVIZI"" IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"19/10/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"625,00";"625,00"
"ZB31B54743";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"ZD01CD42EE";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/01/2017";"04/01/2017";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"ZA41584570";"SERVIZIO DI STAMPA, INVIO E INCASSO BOLLETTINI TARSU EFFETTUATO DA POSTE ITALIANE SPA
(CIG MAI UTILIZZATO LE SPESE DI STAMPA, INVIO E INCASSO SONO STATE LIQUIDATE CON IL CIG Z0619D4EF1)";"23-AFFIDAMENTO DIRETTO";"24/07/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"Z9117EE53F";"POSTALIZZAZIONE AVVISI E RENDICONTAZIONE BOLLETTINI TARSU TRAMITE POSTE ITALIANE SPA - IMPEGNO DI SPESA STORNATO IL 31/12/2017";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"Z9F1D4CA12";"PRESTAZIONE SERVIZI DIVERSI - PATRIMONIO - RIPARAZIONE AUTO";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"22/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"595,33";"595,33"
"ZF31AF9DBB";"RIPARAZIONE FIAT PANDA SERVIZI CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"21/10/2016";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"587,06";"587,06"
"Z0021D585B";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"19/04/2018";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"585,00";"585,00"
"ZF01BA8065";"ACQUISTO BUSTE CON E SENZA FINESTRA E A SACCHETTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2016";"10/05/2017";"CORPORATE EXPRESS  (13303580156)|PAPER-INGROSS (00531920783)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"580,00";"580,00"
"Z4E119A239";"AGGIORNAMENTO SUL SISTEMA INTEGRATO COMUNALE PROCEDURA J/ENTE / RISORSE UMANE/PRESENZE - IMPEGNO SPESA.";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"570,00";"270,00"
"ZDD1A01FB0";"ACQUISTO VESTIARIO ADDETTI AGLI IMPIANTI SPORTIVI MAGGIO/2016";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"11/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"569,81";"569,81"
"ZC01AAD907";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/02/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"561,42";"561,42"
"ZBD1F6B849";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"560,00";"549,56"
"Z1E1AAD97C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"556,50";"556,50"
"Z5E144CC7F";"ACQUISTO MASSA VESTIARIA PER ADDETTI IMPIANTI SPORTIVI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"28/04/2015";"03/02/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"552,88";"552,88"
"Z8F13D01B4";"AGGIORNAMENTO SUL PROGRAMMA CLIENS GESTIONE STUDIO LEGALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/12/2015";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"550,00";"550,00"
"Z8C1BE69F4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"15/12/2016";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"543,00";"543,00"
"ZCB1108BED";"convegno nazionale ANUSCA ad Abano Terme dal 24 al 28 novembre 2014";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"28/11/2014";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"540,00";"540,00"
"ZE81F22C4B";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"538,68";"538,68"
"Z9A1BADAF3";"ACQUISTO SEDIE PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"14/03/2017";"EUREX (00967250010)";"";"EUREX (00967250010)";"";"530,00";"530,00"
"ZE61ECEE79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"513,24";"244,11"
"Z151BFBE75";"STAMPA E POSTALIZZAZIONE AVVISI TARI - NUOVE DENUNCE 2015 E CONGUAGLIO 2015";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"509,60";"509,60"
"ZC20D9292";"PULIZIA STRAORDINARIA CENTRO SOCIALE MARZOCCA A SEGUITO RIPRISTINO LAVORI DI CONTROSOFFITTATURA";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"30/01/2018";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"502,18";"502,18"
"Z2C0BE838D";"FORNITURA PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"14/10/2013";"31/12/2013";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"";"";"500,00";"368,00"
"ZF520D6DDF";"COPERTURA ASSICURATIVA OPERE DELLA MOSTRA FERRONI, GIACOMELLI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"07/12/2017";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"500,00";"500,00"
"ZE61F22AC6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"496,56";"0,00"
"ZF1161D5D5";"Convegno nazionale ed expo delle tecnologie e dei prodotti ""Le giornate della Polizia Locale""";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"26/01/2016";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"490,00";"490,00"
"Z45125CFA6";"ACQUISTO INCHIOSTRI PER MUSINF (O.D.A. 1814637)";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"16/06/2015";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"488,10";"488,10"
"ZED1898946";"ORDINE TONER FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"10/05/2016";"PROMO RIGENERA SRL (01431180551)";"";"PROMO RIGENERA SRL (01431180551)";"";"487,60";"487,60"
"ZD91B66118";"RIPARAZIONE FRIGORIFERO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"23/01/2017";"CATALANI ROBERTO (03970540963)";"";"CATALANI ROBERTO (03970540963)";"";"487,25";"487,25"
"ZD713FA701";"ACQUISTO TONER APRILE 2015";"23-AFFIDAMENTO DIRETTO";"03/04/2015";"04/08/2015";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)";"";"481,91";"481,91"
"Z221B29B08";"ACQUISTO TONER PER STAMPANTI E FAX SETTEMBRE/16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2016";"27/01/2017";"MANUNTA GIUSEPPINA (02468750415)|PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"481,60";"481,60"
"Z0E13D0FF5";"Giornata di formazione specialistica ""Le novita' regionali in tema di commercio somministrazione, stampa, attivita' ricettive dopo le modifiche della L.R. 29/2007 sul commercio e la polizia amministrativa";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"480,00";"480,00"
"Z621B14C4B";"RIPARAZIONE FIAT DUCATO SERVIZIO ECONOMATO";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"12/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"479,50";"479,50"
"ZF01DCCC7E";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"SOLGAR ITALIA (01406590289)";"";"SOLGAR ITALIA (01406590289)";"";"476,40";"476,40"
"Z741CA0626";"ACQUISTO NOTEBOOK PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"24/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"474,59";"474,59"
"ZC31E7D8C8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2017";"26/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"470,00";"470,00"
"ZB21DC28B6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"12/07/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"458,27";"458,27"
"Z3F1AD4F04";"ACQUISTO DI INDUMENTI ESTIVI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"442,00";"442,00"
"ZD613A0D4A";"AFFIDAMENTO DEL SERVIZIO DI STAMPA E SPEDIZIONE DEGLI AVVISI DI PAGAMENTO TARES GIORNALIERA 2013 E TARI GIORNALIERA 2014";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"27/11/2015";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"435,22";"435,22"
"Z040B383A6";"FORNITURA GAS METANO PER AUTOTRAZIONE ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2013";"13/02/2014";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"427,77";"427,77"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"Z1F1C7A6E1";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO TASSA RIFIUTI GIORNALIERA - EMISSIONE 2015/63";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"19/12/2016";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"410,51";"410,51"
"Z4B1F22C23";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"ESI SPA (11264680155)";"";"ESI SPA (11264680155)";"";"403,50";"403,50"
"Z962164F77";"INTERVENTI DI MANUTENZIONE E COLLAUDO FIAT PANDA BG305RD";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"02/10/2018";"AUTORICAMBI DORICO SRL (00120830427)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"AUTORICAMBI DORICO SRL (00120830427)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"401,48";"372,11"
"Z7D121CF72";"ACQUISTO CIPPI E LASTRE IN MARMO PER CAMPI DI INUMAZIONE";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"27/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"400,00";"400,00"
"Z5C15295A5";"CORSO DI FORMAZIONE SUL NUOVO SISTEMA DI POSTA ELETTRONICA IMPEGNO SPESA PER UTLIZZO AULE DIDATTICHE";"23-AFFIDAMENTO DIRETTO";"29/06/2015";"02/07/2015";"IPSIA (08211870012)";"";"IPSIA (08211870012)";"";"400,00";"400,00"
"Z5A10E4";"SEMINARIO LE ULTIME NOVITA IN MATTERIA DI AFFIDAMENTO SERVIZI E FORNITURE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"10/10/2014";"STUDIO APPALTI LINO BELLAGAMBA SAS (02233480421)";"";"STUDIO APPALTI LINO BELLAGAMBA SAS (02233480421)";"";"400,00";"400,00"
"Z500F4FCA8";"CORSO DI FORMAZIONE MAGGIOLI INCARICHI PERSONALE ESTERNO";"23-AFFIDAMENTO DIRETTO";"21/05/2014";"27/06/2014";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"400,00";"400,00"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"Z33141A7B5";"Seminari tecnici volti a approfondire i temi dell’analisi strutturale, della sicurezza sismica e delle modalità di intervento sulle strutture esistenti";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"17/07/2015";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"393,44";"240,00"
"ZD41DE2CC7";"FORNITURA SOFTWARE RENDICONTO DELLA GESTIONE 2016";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/04/2017";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"390,00";"390,00"
"Z2E0DB2227";"TELEFONIA E DATI PROGETTO - HOME CARE PREMIUM";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/02/2014";"31/12/2014";"TELECOM TIM ITALIA S.P.A. (04643350962)";"";"TELECOM TIM ITALIA S.P.A. (04643350962)";"";"384,00";"384,00"
"Z531F22A5F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"30/08/2017";"DIFA COOPER S.P.A. (00334560125)";"";"DIFA COOPER S.P.A. (00334560125)";"";"379,20";"379,20"
