"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9117107F3";"FORNITURA BIGLIETTI DA VISITA PER IL SINDACO E PER GLI ASSESSORI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/11/2015";"31/12/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"400,00";"400,00"
"Z7120D7C4C";"INSERZIONE SU ANNUARIO TUTTOGUIDA";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"21/12/2017";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z6919E9992";"STAMPA LIBRETTO LA FIERA DI SINIGAGLIA";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/05/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"400,00";"400,00"
"Z0F122B3A9";"INSERZIONE SU ANNUARIO ""TUTTO GUIDA 2014""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z551AE7920";"IMPLEMENTAZIONE CONTENUTI SITO VENTIMILARIGHESOTTOIMARI.IT";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"20/08/2016";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"400,00";"400,00"
"ZA51C9AF59";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"22/12/2016";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z5618D1C88";"AQUISTO ATTREZZATURE TECNICHE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"11/04/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"400,00";"400,00"
"Z3E17B615B";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"0,00"
"ZF21ECE5F1";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"05/06/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"400,00";"400,00"
"ZC41EAFC0E";"FORNITURA DI PANNELLI INFORMATIVI AREA ARCHEOLOGICA E MUSEO LA FENICE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"15/06/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"400,00";"400,00"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"Z3F155F577";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/07/2015";"15/07/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"392,53";"392,53"
"Z0B20E20FA";"Acquisto film in formato DVD ad uso degli utenti della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"";"PISAPIA FRANCESCO (02730640428)";"";"";"";"381,15";"381,15"
"Z621A5A7AB";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"30/06/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"380,00";"380,00"
"Z571A7D297";"RIPRESE VIDIO NOTTE ROSA 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"19/08/2016";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"370,00";"370,00"
"Z66194DC69";"FORNITURA MANIFESTI PER CONVEGNO";"23-AFFIDAMENTO DIRETTO";"06/04/2016";"15/04/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"370,00";"370,00"
"Z541D036CE";"GIORNATA DELLA MEMORIA. INTERVENTO MUSICALE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"28/04/2017";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"368,85";"368,85"
"ZD317C3DEC";"CONSIGLIO DELLE DONNE - IMPAGINAZIONE E STAMPA MATERIALE GRAFICO";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"11/02/2016";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"368,85";"368,85"
"ZDA1F68255";"Servizio interpretariato per la partecipazione dello scrittore Arne Dahl al Festival del Giallo 2017";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"07/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"364,00";"364,00"
"Z7D1FAA0C3";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"31/12/2017";"APES SNC (02358910426)";"";"APES SNC (02358910426)";"";"363,68";"363,68"
"ZB41E5AAC6";"MANIFESTAZIONI CONSULTE COMUNALI "" VIVERE CON """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"360,00";"360,00"
"ZA51DCE94D";"STAMPA MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"15/03/2017";"09/05/2017";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"360,00";"360,00"
"Z4C20905E2";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"360,00";"360,00"
"Z431416377";"IMPAGINAZIONE E STAMPA OPUSCOLO BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"08/05/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"351,00";"351,00"
"Z411F23B17";"STAMPA MATERIALE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"350,00";"350,00"
"Z001E560C4";"FORNITURA PANNELLI INFORMATIVI CIRCUITO MUSEALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"350,00";"350,00"
"ZBE1A30E37";"IMPAGINAZIONE E STAMPA OPUSCOLO DI BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/06/2016";"TECNOSTAMPA r.l.s. (00102110426)";"";"TECNOSTAMPA r.l.s. (00102110426)";"";"350,00";"350,00"
"Z1F1D0353F";"GIORNATA DELLA MEMORIA. LABORATORIO SHOAH";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"24/05/2017";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"350,00";"350,00"
"Z091B8AD33";"SERVIZIO DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"14/10/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"339,37";"339,37"
"Z2C1FF9C17";"SMONTAGGIO E TRASPORTO PEDANA CON SPECCHI AL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/09/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"330,00";"330,00"
"ZE81986811";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"326,75";"326,75"
"Z9C1E3C5D6";"STAMPA DI LOCANDINE E BIGLIETTI DI INVITO MOSTRA “VENTI FUTURISTI”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"30/06/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"325,00"
"ZBF1FAB57E";"SERVIZIO DI VIGILANZA ROTONDA A MARE - SPETTACOLO PIROTECNICO 22 AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"21/08/2017";"21/09/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"325,00";"325,00"
"ZA91F2D3A4";"INTEGRAZIONE PER FORNITURA ATTREZZATURE E ALLESTIMENTO SPAZIO GRANDE CENA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"04/10/2017";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"325,00";"325,00"
"Z9C1EC5D6";"STAMPA LOCANDINE ED INVITO MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"02/07/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"0,00"
"ZB413D09B7";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"27/03/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"324,28";"324,28"
"ZD91F1952E";"Letture animate per bambini presso gli stabilimenti balneari per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"07/11/2017";"MENOTTA LUCIANO (02477020420)";"";"MENOTTA LUCIANO (02477020420)";"";"319,67";"319,67"
"Z0E20EE2F0";"Realizzazione reading musicale presso la Biblioteca Antonelliana dedicato a Giorgio Gaber";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"312,79";"0,00"
"ZC1218DE3E";"RICAMBI PER TOSAERBA E DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"310,00";"0,00"
"Z851F58FCC";"STAMPA MATERIALE PROMOZIONALE ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"21/09/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"310,00";"310,00"
"Z791E3E2A4";"Realizzazione Giornata del Libro a cura della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"307,38";"206,84"
"Z6E2067C2C";"BANCHI DI PROVA - GESTIONE DELL'EVENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"304,20";"0,00"
"Z6820B6B5C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"303,03";"303,03"
"Z2A217C825";"MOSTRA IL CORREGGIO RITROVATO LA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MORI DONATO (MRODNT72A08G479O)";"";"";"";"300,00";"0,00"
"Z2A217C845";"MOSTRA IL CORREGGIO RITROVATO lA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"300,00";"0,00"
"ZA71EFD656";"ACQUISTO BIGLIETTO AEREO";"23-AFFIDAMENTO DIRETTO";"11/06/2017";"27/08/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"300,00";"284,39"
"Z511C91D2B";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - ASSUNZIONE IMPEGNO DI SPESA PER AFFITTO SALA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"21/11/2016";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"300,00";"366,00"
"Z2D1BBD501";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIIO DI REDAZIONE RASSEGNA STAMPA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"300,00";"300,00"
"Z112159D73";"GRAN FESTA DI CAPODANNO - FORNITURA MANIFESTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"300,00";"0,00"
"Z561C3379D";"MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"299,45";"299,45"
"Z181EB56F6";"ACQUISTO MATERIALE PER NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"08/07/2017";"C.I.D.I.  (00865630420)";"";"C.I.D.I.  (00865630420)";"";"297,00";"297,00"
"Z621EFFF8C";"FORNITURA DI TARGHE PER CONCORSO LETTERARIO - CENTRO SOCIALE ADRIATICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/06/2017";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"295,20";"295,20"
"Z7B20577EE";"REALIZZAZIONE EVENTO ""UN MARE DI DIRITTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/10/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"292,30";"0,00"
"Z0520B6D1C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/12/2017";"NOCITO ELEONORA (02087630410)";"";"NOCITO ELEONORA (02087630410)";"";"291,20";"291,20"
"Z2920F03B5";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPIANTO AUDIO E LUCI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2017";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"290,00";"0,00"
"ZAB218DE32";"ACQUISTO ASTE VETRORESINA PER SALTO IN ALTO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"287,00";"287,00"
"Z041FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"11/10/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"287,00";"287,00"
"Z451F248EA";"FORNITURA DI PIEGHEVOLI - PROROGA MOSTRA VENTI FUTURISTI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"285,00";"285,00"
"Z4A1E84365";"ADATTAMENTO GRAFICO PAGINA PROMOZIONALE GUIDA MARCHE - REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"23/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"280,00";"280,00"
"Z3520B7C02";"FORNITURA BANNER E  MANIFESTI  MOSTRA GIACOMELLI, FERRONI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"280,00";"280,00"
"Z7C1327350";"FORNITURA BUSTE PER NOTIFICAZIONI ATTI AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"24/02/2015";"BALZANELLI S.R.L. (01683641003)";"";"BALZANELLI S.R.L. (01683641003)";"";"267,00";"267,00"
"Z551FA6CCD";"Compenso allo scrittore Massimo Raffaeli per la partecipazione al festival del Giallo 2017";"23-AFFIDAMENTO DIRETTO";"16/08/2017";"04/10/2017";"RAFFAELI MASSIMO (RFFMSM57L21C615P)";"";"RAFFAELI MASSIMO (RFFMSM57L21C615P)";"";"260,42";"260,42"
"Z70174FBB9";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"30/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"250,72";"250,72"
"Z3B1F23B6F";"FORNITURA TAVOLI CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"ASSOCIAZIONE GLI AMICI DLEL'UNITA' SOLIDALE (02375010424)";"";"250,00";"250,00"
"Z471FB0DBF";"VENTIMILA RIGHE SOTTO I MARI. SERVIZIO TAXI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"250,00";"0,00"
"Z930FA5EA0";"REALIZZAZIONE RIPRESE AUDIO VIDEO SEDUTA CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"03/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"Z8420B16BE";"PALAZZO DUCALE - TINTEGGIATURA PANNELLI ESPOSITIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2017";"29/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"Z081A288D7";"SERVIZIO RIPRESE AUDIOVISIVE SPETTACOLO LA FIERA DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/06/2016";"11/06/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"ZD51FC883E";"STAMPA ABBONAMENTI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/10/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"250,00";"250,00"
"Z9D21415BD";"STAMPA PANNELLI FOREX - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"13/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"250,00";"250,00"
"Z631AB30B7";"FORNITURA DI BANNER PROMOZIONALI MOSTRA MARIA MATER MISERICORDIAE";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"03/09/2016";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"248,53";"248,53"
"Z2F1D8543B";"Esecuzione progettazione e stampa materiali di comunicazione della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"245,90";"245,90"
"Z8614ED06B";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"TRENITALIA S.P.A.  (06359501001 )";"";"TRENITALIA S.P.A.  (06359501001 )";"";"244,00";"244,00"
"Z6917BBB62";"FORNITURA BADGE PER SISTEMA INTEGRATO MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"11/01/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"241,20";"241,20"
"Z38205A790";"Restauro conservatico manoscritto dell' ""Index"" della biblioteca del cardinale Nicola Antonelli conservato dalla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"240,93";"0,00"
"Z9814A8739";"FORNITURA MANIFESTI AVVISO DEPOSITO VARIANTE URBANISTICA";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"23/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"240,10";"240,10"
"Z061B88D04";"SERVIZIO DI VIGILANZA 2016  TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"240,00";"240,00"
"Z9E1FB0DAA";"VENTIMILA RIGHE SOTTO I MARI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"229,50";"229,50"
"Z85218DDC2";"ACQUISTO FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"228,00";"0,00"
"Z091FAA0DF";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"27/09/2017";"EASY FOOD RISTORANTINO (02670900428)";"";"EASY FOOD RISTORANTINO (02670900428)";"";"225,00";"225,00"
"ZED21603E3";"GRAN FESTA DI CAPODANNO - RISCALDAMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"02/01/2018";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"225,00";"0,00"
"Z8C1D63B7D";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"225,00";"225,00"
"ZB214C9EB4";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/05/2015";"01/06/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"221,16";"221,16"
"Z492117F0F";"FORNITURA CARTOLINE. TEATRANDO DI BORGO IN BORGO";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"219,60";"0,00"
