"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF011D4631";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA. AFFIDAMENTO PROSECUZIONE PRESTAZIONI ALLA DITTA GEOMARINE S.R.L. DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2015";"27/11/2015";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"9500,00";"9500,00"
"Z8216E6544";"REDAZIONE TIPO MAPPALE, ACCATASTAMENTO RICHIESTA VERIFICA STRAORDINARIA CONCESSIONI DEMANIALI IN AMBITO PORTUALE INTESTATE AL COMUNE DI SENIGALLIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2015";"21/12/2015";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"3500,00";"3500,00"
"Z21172FE28";"LAVORI IN ECONOMIA PER SISTEMAZIONE OPERE DI DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3752,24";"3752,24"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"Z381832617";"SPOESE VARIE PER MANUTENZIONE AREA PORTUALE E DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"10/02/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1933,35";"1933,35"
"ZCD186395E";"LAVORI IN ECONOMIA PER PULIZIA BANCHINE PORTUALI MEDIANTE RIMOZIONE E SMALTIMENTO DETRITI PRESENTI A SEGUITO DELLE MAREGGIATE CAUSATE DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"16/02/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"18639,33";"18639,33"
"Z6818631C1";"RIPRISTINIO PAVIMENTAZIONE IN GRANIGLIA CON EMULSIONE ACIDA SU UN TRATTO DELLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA DANNEGGIATA DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2016";"18/02/2016";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12089,33";"12089,33"
"Z3913469E2";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"08/03/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|S.I.R.E.C. SPA (01292110424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"19000,00";"18916,22"
"Z1317EAAC6";"INTERVENTI VARI DIFESA COSTIERA.IMPEGNO DI SPESA AFFIDAMENTO PRESTAZIONI A DITTE DIVERSE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/01/2016";"08/03/2016";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"CECCARELLI FABIO MARIA (00393320429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"36886,00";"21772,18"
"Z261671E17";"AGGIORNAMENTO CARATTERIZZAZIONE SEDIMENTI MARINI AVAMPORTO E ZONA IMBOCCATURA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"23/03/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GRUPPO CSA SPA (03231410402)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NUOVA FERRAMENTA SRL (02628530426)";"";"22754,00";"21335,66"
"ZD60AC98A8";"STUDI DI CARATTERE AMBIENTALE AI FINI AUTORIZZATIVI PER INTERVENTI DI ESCAVO DEL PORTO DI SENIGALLIA E CONTESTUALE RIPASCIMENTO DELLA SPIAGGIA SOMMERSA SECONDO I DETTAMI DELLA L.R. 3/2012 E DELLA D.G.R.M. 294/2013.";"23-AFFIDAMENTO DIRETTO";"16/07/2013";"18/04/2016";"UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"UNIVERSITA'POLITECNICA DELLE MARCHE (00382520427)";"";"25000,00";"25000,00"
"5799759089";"LAVORI DI SOMMA URGENZA PER RIPRISTINO FUNZIONALE SCARICO A MARE FOSSO S. ANGELO DANNEGGIATO DALL'EVENTO STRAORDINARIO DEL 3 MAGGIO 2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2014";"15/06/2016";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"237073,54";"245159,64"
"3841758EFA";"APPALTO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI IN AMBITO PORTUALE - RIPETIZIONE SERVIZI ANALOGHI EX ART. 57 C. 5 LETT. B) D. LGS. N. 163/2006 - PERIODO DAL 01/07/2015 AL 30/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2015";"27/06/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"96630,00";"37672,64"
"Z5B1A5EC60";"LAVORI D'URGENZA PER APPROFONDIMENTO IMBOCCATURA DEL PORTO DI SENIGALLIA MEDIANTE SPOSTAMENTO SOMMERSO IN AMBITO PORTUALE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"32440,80";"32440,80"
"Z4B1A5ECF7";"LAVORI DI RIPOSIZIONAMENTO DI ALCUNI SCOGLI NEL MOLO DI SOPRAFLUTTO DEL ORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"4550,00";"4550,00"
"ZB41AF59C4";"LAVORI  IN ECONOMIA E FORNITURE VARIE PER LA MANUTENZIONE DELLE STRUTTURE PORTUALI DA ESEGUIRSI CON DITTE DI FIDUCIA DELL'AMMINISTRAZIONE COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2016";"13/12/2016";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"6564,92";"5842,20"
"Z5E1D0C4B5";"FORNITURA SOGLIE PER MURETTO PARASABBIA DEL LUNGOMARE DI LEVANTE DI VARIE LUNGJEZZE, UGUALIA QUELLE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"16/02/2017";"NEVOLA MARMI (02048300426)";"";"NEVOLA MARMI (02048300426)";"";"1650,00";"1650,00"
"Z6B1863486";"LAVORI IN ECONOMIA X INTERVENTI DI PULIZIA SBOCCHI A MARE (FOSSI S.ANGELO, MORIGNANO, GIUSTIZIA, L.RE ITALIA/STAB.TI FORZE ORDINE) E PULIZIA BANCHINE PORTUALI MEDIANTE UTILIZZO DI AUTOBOTTE, A SEGUITO DEGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"17/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"14097,50";"14097,50"
"Z901D1C848";"MANUTENZIONE MEDIANTE TRATTAMENTO IMPREGNANTE DELLE PEDANE IN LEGNO IROKO PER CAMMINAMENTI DISABILI IN SPIAGGIA.";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"20/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"3858,00";"3858,00"
"ZA21D7038D";"REALIZZAZIONE ACCESSO CARRABILE SUL MURETTO PARASABBIA DEL LUNGOMARE MAMELI, DI FRONTE AL CIVICO N. 175";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3414,00";"3414,00"
"57825474BD";"LAVORI DI MESSA IN SICUREZZA IMPIANTI E ATTREZZATURE NEL PORTO DI SENIGALLIA - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMINISTRAZIONE COMUNALE PER INTERVENTI AFFIDATI A DIVERSE IMPRESE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/09/2014";"21/02/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"277524,77";"284150,58"
"ZC21671EF5";"LAVORI IN ECONOMIA ESCAVAZIONE AVAMPORTO E ZONA IMBOCCATURA DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/05/2016";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|PLUSERVICE SRL (01140590421)|P.P. PARATI SRL (02516420425)";"";"28723,22";"28723,22"
"ZF11D35BE8";"LAVORI IN ECONOMIA PER MODIFIOCA ACCESSI MURETTO PARASABBIA LUNGOMARE ITALIA, NEI PRESSI DELL'HOTEL REX.";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2907,00";"2907,00"
"ZD81D35C08";"LAVORI IN ECONOMIA PER POSA IN OPERA CORDOLI IN PIETRA SU ACCESSI ALL'ARENILE DI MARZOCCHETTA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2300,00";"2300,00"
"Z491D35BBA";"FORNITURE DI MATERIALI DIVERSI PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1316,05";"1316,05"
"Z811D35C1D";"LAVORI E FORNITURE IN ECONOMIA PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"1188,00";"1188,00"
"Z4B1D35C44";"RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI ORMEGGIATE NEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"4413,35";"4413,35"
"ZAD1D65BEA";"LAVORI E PRESTAZIONI VARIE PER PULIZIA E MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"21/02/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3447,50";"3447,50"
"Z701D703CD";"NOLO AUTOSPURGO PER LAVAGGIO BANCHINA DEL MOLO DI LEVANTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"412,50";"412,50"
"ZA51D70361";"PIANTUMAZIONE SIEPE PITTOSFORO SUL LUNGOMARE ITALIA E PICCOLI LAVORI IN ECONOMIA SISTEMAZIONE ACECSSI IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3120,00";"3120,00"
"ZD1671F30";"FORNITURE VARIE PER LAVORI IN ECONOMIA IN AMBITO PORTUALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2015";"24/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"17746,00";"549,00"
"Z631D8D5F1";"PRESTAZIONI IN ECONOMIA PER CHIUSURA ALCUNI ACCESSI MURETTO PARASABBIA L.RE ITALIA CON BLOCCHI IN CEMENTO";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"15/03/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2198,00";"2198,00"
"ZF1DEC7EE";"NOLO AUTOMEZZI PER RIPROFILATURA DUNE SUL LINGOMARE DI LEVANTE IN LOC. CIARNIN";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"2368,00";"2368,00"
"Z0D1E21139";"LAVORI IN ECONOMIA PER DEMOLIZIONE ESEDRE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERASUL LUNGOMARE DI PONENTE";"23-AFFIDAMENTO DIRETTO";"05/04/2017";"20/04/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"8600,00";"9128,00"
"ZCCC1E1E49";"MANUTENZIONE FIAT PANDA TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"20/04/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"327,10";"327,10"
"ZA01CEF807";"FORNITURA STRUTTURAMETALLOICA SAGOMATA PER FISSAGGIO CARTELLI AVVIS DA POSIZIONARE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERA SUI LUNGOMARI DI LEVANTE E DI PONENTE.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO FORNITURA ALLA DITTA ARTFERRO SNC, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/01/2017";"20/04/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"16962,00";"16962,00"
"ZE71DEC7E9";"NOLO AUTOMEZZI PER RIMOZIONE DETRITI IN ALVEO FIUME MISA SULLE PILE DI SOSATEGNO DEL PONTE GARIBALDI";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3682,00";"3682,00"
"Z5D1671F30";"FORNITURE VARIE PER LAVORI  IN ECONOMIA IN AMBITO PORTUALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"24/05/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"17746,00";"1652,60"
"Z341EBAFE3";"MESSA IN SICUREZZA MURETTO PARASABBIA PERCOLANTE MEDIANTE DEMOLIZIONE E SUA RICOSTRUZIONE SU ESEDRA LUNGOMARE L. DA VINCI C/O HOTEL DIANA, ECC";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2100,00";"2100,00"
