"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC61FEF0D6";"MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E OPERE ANNESSE";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"02/03/2018";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|BASTIANELLI LUCA (01359390422)|BUGUGNOLI SRL (00178220414)|ELETTROMECCANICA CASABIANCA (02075310421)|LA SENIGALLIESE DI BELOGI (01004790422)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTORICAMBI DORICO SRL (00120830427)|BANCA DELLE MARCHE SPA (01377380421)|BASTIANELLI LUCA (01359390422)|BUGUGNOLI SRL (00178220414)|ELETTROMECCANICA CASABIANCA (02075310421)|LA SENIGALLIESE DI BELOGI (01004790422)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4007,81";"4007,81"
"Z8C1F06708";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BETTOLELLE";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)";"";"3950,53";"3950,53"
"Z261563C2F";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"4016,39";"3869,28"
"ZCE205A1E9";"MANUTENZIONE IMPIANTI DI IRRIGAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"18/12/2017";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)";"";"3854,00";"3854,00"
"Z84137ADD9";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"21/05/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"3852,46";"3852,46"
"Z591441AAA";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"19/08/2015";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z3E148C280";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"01/10/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z571FF5261";"ACQUISTO MATERIALI PER MANUTENZIONI STRADE E PERTINENZE";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"14/03/2018";"ARGENTATI EDILIZIA DI STEFANO (00940740426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)";"";"3800,00";"3800,00"
"ZF315C49AC";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"3727,59"
"Z5709D5884";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"3715,28";"3708,33"
"Z201903DBA";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"12295,08";"3660,00"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z980D79E38";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"16/06/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"3524,59";"3524,59"
"Z3912F6673";"INTERVENTI DI MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)";"";"3524,59";"3524,59"
"Z6C137B325";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"11/08/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)";"";"3524,59";"3524,59"
"Z6C148C031";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"20/07/2015";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"3524,59";"3524,59"
"ZZE0EE979D";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"3524,59";"3524,59"
"Z091EF5869";"NOLEGGIO MACCHINA OPERATRICE";"23-AFFIDAMENTO DIRETTO";"12/06/2017";"22/01/2018";"COMAR COMMERCIALE S.R.L. (01115450429)";"";"COMAR COMMERCIALE S.R.L. (01115450429)";"";"3500,00";"3500,00"
"Z631F48D98";"MANUTENZIONE SIEPI IN ECONOMIA AREE DI RECENTE ACQUISIZIONE - ZONA A";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"04/08/2017";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)";"";"3500,00";"3500,00"
"Z3920D335B";"ALLESTIMENTO ALBERO NATALIZIO PIAZZA ROMA";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/01/2018";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"3497,72";"3497,72"
"ZAE1EDB61A";"MANUTENZIONE TAPPETO ERBOSO ROTATORIE COMPLANARE E AREE LIMITROFE";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"27/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3480,00";"3480,00"
"ZEF1032B0C";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"07/07/2014";"16/12/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"3442,62";"3442,62"
"Z9D148BDB6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"19/08/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3433,65";"3433,65"
"Z351313CFA";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"03/02/2016";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)";"";"3524,59";"3406,66"
"Z5E1EB458D";"INSTALLAZIONE ATTREZZATURA LUDICA NEI GIARDINI LORRACH";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"17/10/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3366,00";"3366,00"
"Z791379E23";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"29/05/2015";"BASTIANELLI LUCA (01359390422)|CARROZZERIA BIZZARRI (02531810428)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANDOLINI S.R.L. (02091750428)";"";"BASTIANELLI LUCA (01359390422)|CARROZZERIA BIZZARRI (02531810428)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANDOLINI S.R.L. (02091750428)";"";"3344,26";"3344,26"
"ZB2212F63D";"FORNITURA MATERIALE VARIO PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"02/03/2018";"PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"3240,48";"3240,48"
"Z5D0882F15";"RECUPERO SPESE DANNI ARRECATI PALINA SEMAFORICA VIA ROSSINI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"18/04/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"3229,00";"3229,00"
"Z7F0B58D13";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"04/02/2014";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE S.R.L. (01140590421)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE S.R.L. (01140590421)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"3409,67";"3152,22"
"Z40205A2DB";"MANUTENZIONE SIEPI IN ECONOMIA AREE DI RECENTE ACQUISIZIONE - ZONA B - INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"17/11/2017";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"3060,00";"3060,00"
"ZA01EDB640";"MANUTENZIONE AIUOLE DI PREGIO";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"27/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2950,00";"2950,00"
"Z570E7CBD9";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"21/08/2014";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2926,23";"2926,23"
"Z3B0820430";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"23/05/2013";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NUOVA COMES S.R.L. (01219970421)";"";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NUOVA COMES S.R.L. (01219970421)";"";"2892,56";"2892,56"
"Z4D0A63C6E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"28/01/2014";"DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|F.I.S.A.M. DI DI EGIDIO G. & C (00251920674)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TG COLLETION DI TOMBOLESI EMILIO E (00101030427)";"";"DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|F.I.S.A.M. DI DI EGIDIO G. & C (00251920674)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TG COLLETION DI TOMBOLESI EMILIO E (00101030427)";"";"2892,56";"2892,56"
"Z09088B747";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"29/08/2014";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"2892,56";"2892,56"
"ZEF08FBDAE";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/03/2013";"25/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2892,56";"2892,56"
"Z2009705A5";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/10/2013";"3M SRL (02568260422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DATACOL S.R.L. (01964750234)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)";"";"3M SRL (02568260422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DATACOL S.R.L. (01964750234)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)";"";"2892,56";"2892,16"
"ZDE09D55AF";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"16/01/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL S.R.L. (01964750234)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|TRANQUILLI MIRCO (01402570426)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL S.R.L. (01964750234)|TRANQUILLI MIRCO (01402570426)";"";"2892,56";"2890,45"
"Z9E1F066FB";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CANNELLA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"02/10/2017";"GRUPPO SPORTIVO UISP CANNELLA (92004510423)";"";"GRUPPO SPORTIVO UISP CANNELLA (92004510423)";"";"2886,68";"2886,68"
"Z470EA2672";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"15/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"2885,24";"2885,24"
"Z2D1F48DBF";"MANUTENZIONE SIEPI IN ECONOMIA AREE DI RECENTE ACQUISIZIONE - ZONA B";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"04/10/2017";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)";"";"2868,86";"2868,86"
"ZF20ABE103";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"28/03/2014";"CENTRO IN BICI S.R.L. (02330670395)|CENTRO IN BICI S.R.L. (02330670395)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"CENTRO IN BICI S.R.L. (02330670395)|CENTRO IN BICI S.R.L. (02330670395)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"2892,56";"2860,89"
"ZA01E175BB";"INSTALLAZIONE ATTREZZATURA LUDICA IN PIAZZA AMALFI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"03/04/2017";"12/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2860,00";"2860,00"
"Z021D13B0F";"MANUTENZIONI IN ECONOMIA - UFFICIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"04/08/2017";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)";"";"2853,10";"2853,10"
"ZCF215E92C";"ISTALLAZIONE DI RECINZIONE SU AREA SITA IN S.S. ADRIATICA NORD EX GIO' CARAVAN";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"14/03/2018";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"2800,00";"2800,00"
"Z531FD3510";"SERVIZIO POTATURA ALBERI IN VIA TEVERE, VIA MINGHETTI E XIII STRADA";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"19/10/2017";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"2776,84";"2776,84"
"Z5B205A345";"INSTALLAZIONE DI ATTREZZATURA LUDICA NEI GIARDINI DI ANNA FRANK";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"31/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"2760,00";"2760,00"
"ZC314413F0";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"25/02/2016";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|VECO COMMERCIALE S.R.L (02106150424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|VECO COMMERCIALE S.R.L (02106150424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3022,79";"2702,16"
"ZE91E46F9F";"RIPRISTINO DI PAVIMENTAZIONE STRADALE A SEGUITO DI CEDIMENTO STRUTTURALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/04/2017";"31/08/2017";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"2679,50";"2679,50"
