"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7D0FECB05";"RIPRISTINO VETRI IN SEGUITO A DANNEGGIAMENTO PRESSO CENTRO SOCIALE CESANO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2014";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"15128,00";"15128,00"
"ZDF195EA4C";"MANUTENZIONE IMMOBILI ED IMPIANTI COMUNALI. APRILE 2016";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15212,26"
"ZAA19BDE5E";"MANUTENZIONE IMMOBILI ED IMPIANTI - MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"29/11/2016";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15548,68"
"Z770FB8415";"GESTIONE E ASSORBITORE NUOVA GIOVENTU'";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"16000,00";"16000,00"
"ZA514864AF";"MANUTENZIONE EDIFICI ED IMPIANTI COMUNALI. MAGGIO 2015";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"16118,00";"16118,00"
"ZAC1420712";"MANUTENZIONE EDIFICI ED IMPIANTI COMUNALI. APRILE 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"31/12/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BRICOFER ITALIA SPA (07628951001)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERIO (00947460424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|IECE S.R.L. (00981190424)|IECE S.R.L. (00981190424)|INFISSI DI COGNINI SIMONE (02493010421)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|PIERPAOLI SRL (00693300428)|SECURITY TA.PE SRL (02202270423)|VERIND CAR SRL (00935840413)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BRICOFER ITALIA SPA (07628951001)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERIO (00947460424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|IECE S.R.L. (00981190424)|IECE S.R.L. (00981190424)|INFISSI DI COGNINI SIMONE (02493010421)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|PIERPAOLI SRL (00693300428)|SECURITY TA.PE SRL (02202270423)|VERIND CAR SRL (00935840413)";"";"16135,00";"16135,00"
"Z2C137EB6E";"MANUTENZIONE EDIFICI E IMPIANTI COMUNALI. MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/03/2015";"31/12/2015";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"16135,00";"16135,00"
"Z1E17A9E71";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/01/2016";"MOBILFERRO SRL (00216580290)";"";"MOBILFERRO SRL (00216580290)";"";"16381,89";"16381,89"
"ZD617FCAA5";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PIERONI, CESANELLA E VALLONE";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"16490,83";"16490,83"
"Z381826104";"MANUTENZIONE IMMOBILI COMUNALI. GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"17092,49";"16497,38"
"ZED0BC326C";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 7° PARTE";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"31/12/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"16528,92";"16528,92"
"Z1C19EB0F0";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELLA PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - INCARICO  DIREZIONE LAVORI E CERTIFICATO REGOLARE ESESCUZIONE";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"07/02/2017";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"16627,05";"16627,05"
"Z6C160B506";"MANUTENZIONE STRUTTURE SCOLASTICHE OTTOBRE - NOVEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"31/12/2015";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"32786,00";"16763,00"
"Z931A43F51";"INTERVENTI DI MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"13/06/2016";"09/11/2016";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"16939,44";"16939,44"
"ZE018EDE81";"MANUTENZIONE IMMOBILI COMUNALI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"24/11/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"17092,50";"17081,88"
"ZE11A49FD6";"MANUTENZIONE IMMOBILI COMUNALI ED IMPIANTI -FARMACIE, TEATRI, MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"23333,36";"17114,85"
"Z7619EB1AA";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELLA PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - AFFIDAMENTO DIREZIONE OPERATIVA LAVORI PARTE ELETTRICA ED ANTINCENDIO, COORDINAMENTO SICUREZZA LAVORI E PRATICA V.V.F.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"07/02/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"17690,22";"17690,22"
"ZAF15BD742";"MANUTENZIONE IMMOBILI COMUNALI. AGOSTO - DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"19/08/2015";"31/12/2015";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CURZI DIMERO (00947460424)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|SYSTEM GLASS S.N.C. (02228350423)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CURZI DIMERO (00947460424)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|SYSTEM GLASS S.N.C. (02228350423)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"39000,00";"18439,00"
"ZC512F5256";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO - FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"18442,00";"18442,00"
"ZCD0FB83BB";"GESTIONE E MANUTENZIONE ASSORBITORE BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"18539,25";"18539,25"
"Z501CA9A4D";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"15/07/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"19334,85";"19334,85"
