"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z680EC2E2A";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"13/10/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"12081,24";"12081,24"
"Z580EC29DA";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"20/11/2014";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO & FERRAMENTA SRL (01543990426)|MAGNETTI SPA (00897560165)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO & FERRAMENTA SRL (01543990426)|MAGNETTI SPA (00897560165)";"";"2295,08";"2295,08"
"ZA30EC2784";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"15/12/2014";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"7049,18";"7049,18"
"Z470EA2672";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"15/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"2885,24";"2885,24"
"Z290E9CFEC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"22/10/2014";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"9180,33";"9180,33"
"ZAB0E9F3F1";"ASSUNZIONE IMPEGNO DI SPESA PER POTATURA SIEPI IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"20491,80"
"ZEA0E67BF3";"ASSUNZIONE IMPEGNO DI SPESA SECONDO BIMESTRE 2014 PER L'EROGAZIONE DEI SERVIZI IN ECONOMIA UFFICIO STRADE MOBILITA' TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"20/03/2015";"AGRIGARDEN S.N.C. (01232010411)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CANONICO MAURIZIO (00884390428)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CUGOLA ALBERTO (01370040204)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P.PARATI SRL (02516420425)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIGARDEN S.N.C. (01232010411)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CANONICO MAURIZIO (00884390428)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CUGOLA ALBERTO (01370040204)|EASY GARDEN SRL (02253170423)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P.PARATI SRL (02516420425)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"15267,21";"15267,21"
"Z570E7CBD9";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"21/08/2014";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2926,23";"2926,23"
"ZC30E7EBE6";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"10/06/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"2459,02";"2459,02"
"Z770E6165C";"MANUTENZIONE PONTI SU FIUME MISA";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"5804,00";"5646,76"
"XA50CF95C2";"SERVIZIO POTATURA SIEPI ANNO 2014 - AFFIDAMENTO DEL SERVIZIO ALLA IMPRESA ALBERIA SNC DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"23045,50";"23045,50"
"XF50CF95C0";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"20/11/2014";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"12295,08";"12295,08"
"X220CF95BF";"ASSUNZIONE IMPEGNO DI SPESA PRIMO BIMESTRE 2014 PER SERVIZI IN ECONOMIA RIGUARDANTI L'UFFICIO STRADE MOBILITA' TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"20/03/2015";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FEE ITALIA (04023481007)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PACK SERVICES S.R.L. (04076240961)|PAOLETTI GIACOMO (02386570424)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FEE ITALIA (04023481007)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI-COM SRL (02214840429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PACK SERVICES S.R.L. (04076240961)|PAOLETTI GIACOMO (02386570424)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"19365,57";"19365,57"
"XCD0CF95C1";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PER IL PRIMO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"30/09/2014";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"30737,70";"30737,70"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"Z780D0FA49";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"05/08/2014";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"32085,25";"24574,45"
"Z4E0D07563";"RISANAMENTO PARAPETTO SOTTOPASSO PIAZZALE DELLA LIBERTA'";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"28/03/2014";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"4800,00";"4800,00"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"ZF50CD4D64";"MANUTENZIONE FOSSI E VERDE EXTRA URBANO A SEGUITO DI EVENTI ATMOSFERICI AVVERSI";"23-AFFIDAMENTO DIRETTO";"10/12/2013";"28/01/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|EASY GARDEN SRL (02253170423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)";"";"20491,80";"20481,80"
"Z500C30671";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"6442,62";"5968,87"
"Z1B0C3A2C2";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"18/06/2014";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"13497,59";"7735,36"
"ZBF0C2E792";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"13/10/2014";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"14427,05";"7677,51"
"ZB30C305AC";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"";"BONGARZONI MARIO (01329850430)";"";"";"";"13524,59";"1639,34"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"ZEB0BF7734";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13524,59";"7465,08"
"ZAA0B7AC14";"MANUTENZIONE DELLA STRADA DELLE FONTANELLE";"23-AFFIDAMENTO DIRETTO";"13/09/2013";"27/11/2013";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|GATTO SNC DI GATTO BORSINI CESARE & (00112000427)|ITALIANA CORRUGATI SPA (01352900417)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|GATTO SNC DI GATTO BORSINI CESARE & (00112000427)|ITALIANA CORRUGATI SPA (01352900417)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)";"";"11570,25";"11570,25"
"Z310B5E1F1";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"03/03/2014";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"9917,36";"9917,36"
"ZB50B5E334";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"14049,59";"740,00"
"Z560B5E50D";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"12/06/2014";"CAVA MANCINI S.R.L. (02548400429)|FERRO & FERRAMENTA SRL (01543990426)|LUMINARI LUCIANO (00051280428)|NEVOLA MARMI (02048300426)|VALLI ZABBAN SRL (05476750483)";"";"CAVA MANCINI S.R.L. (02548400429)|FERRO & FERRAMENTA SRL (01543990426)|LUMINARI LUCIANO (00051280428)|NEVOLA MARMI (02048300426)|VALLI ZABBAN SRL (05476750483)";"";"13223,14";"13114,25"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"Z260B57225";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"14049,59";"13557,80"
"Z7F0B58D13";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"04/02/2014";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE S.R.L. (01140590421)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE S.R.L. (01140590421)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"3409,67";"3152,22"
"ZC30B5113C";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"12/06/2014";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"39622,54";"39559,91"
"ZC00B46ABA";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"28/08/2013";"28/01/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13636,37";"13636,37"
