"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD31F59136";"RIPRISTINO RIVESTIMENTI CENTRO COTTURA PASCOLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"677,00";"677,00"
"ZCF0F16DB7";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"31/12/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"Z840D78247";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"18/03/2014";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"660,00";"660,00"
"Z030F80CDE";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GIUGNO 2014";"23-AFFIDAMENTO DIRETTO";"04/06/2014";"29/07/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"ZC50E97D73";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO APRILE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/12/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"ZC60DB162D";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"18/03/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"ZE40E183A5";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO MARZO 2014";"23-AFFIDAMENTO DIRETTO";"03/03/2014";"31/12/2014";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"660,00";"660,00"
"ZB41EDD90E";"FORNITURA E POSA IN OPERA DI UNA POMPA DRENANTE AL PIANO INTERRATO DI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"650,00";"650,00"
"Z302096258";"LAVORI DI RIPARAZIONE CALDAIA CENTRO CIVICO BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"650,00";"650,00"
"Z3C20FDAA6";"LAVORI DI MANUTENZIONE IMPIANTO ELEVATORE PRESSO TEATRO “LA FENICE”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"640,00";"640,00"
"ZBE090E748";"RIPARAZIONE DANNI CAUSATI SU IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"22/03/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"636,25";"636,25"
"Z271F948F8";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA LEOPARDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"632,00";"632,00"
"Z351FE1F27";"INTERVENTO PER LAVORI DI RIPRISTINO CALCESTRUZZO ARCHITRAVI E PILASTRI PRESSO SCUOLA PRIMARIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"25/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"631,00";"631,00"
"ZA620AFE92";"LAVORI DI MANUTENZIONE MARCIAPIEDE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"626,00";"626,00"
"ZCB203E107";"LAVORI DI  RIPARAZIONE ROTTURA TUBAZIONE IMPIANTO IDRICO ACQUA CALDA SPOGLIATOI  PISTA ATLETICA SALINE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"624,00";"624,00"
"ZC92079981";"ACQUISTO MATERIALE ELETTRICO ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI ED ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"615,65";"615,65"
"ZF0201F9E7";"INTERVENTO DI RIPARAZIONE COPERTURA SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"16/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"610,00";"610,00"
"ZEE1E3354";"MANUTENZIONE ORDINARIA MENSE ANNO 2017 – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/12/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1273,77";"608,73"
"ZD41E50BBD";"INTERVENTO DI SOSTITUZIONE DELLE VALVOLE DELL’IMPIANTO DI FILTRAGGIO DELLA PISCINA MOLINELLO 2 - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"600,00";"600,00"
"Z3D1FFF4FE";"ACQUISTO MATERIALE ELETTRICO PER VARI EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"30/10/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"600,00";"600,00"
"Z1D1FEF15E";"ACQUISTO PHON A PARETE PER PALESTRA SCUOLA PRIMARIA LEOPARDI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"16/10/2017";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"ROMANO CONTROL SYSTEM S.R.L. (04200440966)";"";"600,00";"600,00"
"Z891F7CB82";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA L. PIERONI MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"600,00";"600,00"
"ZB2207F16E";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA DEL MOLINELLO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"15/11/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"597,53";"597,53"
"Z041FCE8DD";"ACQUISTO PLAFONIERE DA INCASSO PER SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"30/09/2017";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"585,00";"585,00"
"Z2F193861C";"MANUTENZIONE ASILI NIDO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"914,75";"583,00"
"ZD01F8FEE7";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO SCAPEZZANO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"580,00";"580,00"
"Z402050CD8";"INTERVENTO DI PULIZIA URGENTE VASCHE LIQUAMI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"577,50";"577,50"
"ZF41F998BC";"INTERVENTO DI MANUTENZIONE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"576,00";"576,00"
"Z4B1FD4C66";"RIFACIMENTO FONDELLI SEGGIOLE BIBLIOTECA ANTONELLIANA";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"04/10/2017";"PASQUINI GIORDANO (01190530426)";"";"PASQUINI GIORDANO (01190530426)";"";"572,00";"572,00"
"Z7F13C3D38";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- VIA MAMIANI 50";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"30/06/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"567,00";"567,00"
"ZAC1A350F0";"RIPRISTINO FUNZIONALITÀ DISCENDENTI A SEGUITO DI FURTO PRESSO SCUOLA MATERNA COLLODI";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"06/07/2016";"BIAGETTI SRL (02178310427)";"";"BIAGETTI SRL (02178310427)";"";"565,00";"565,00"
"ZAD20B9773";"PULIZIE PER LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZI IGIENICI LOCALI ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"555,00";"555,00"
"Z7F1FF6115";"INTERVENTO DI TINTEGGIATURE INTERNE REFETTORIO E CORRIDOIO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"20/10/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"550,00";"550,00"
"Z5A1FA0929";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO PLESSO CESANO";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"29/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"550,00";"550,00"
"Z820E317A8";"RIPARAZIONE DANNO FIAT SCUDO INCIDENTATO TARGATO AZ 947 HS";"23-AFFIDAMENTO DIRETTO";"07/03/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"549,00";"549,00"
"Z1C1F0F46D";"NTERVENTO DI RICERCA E RIPARAZIONE DELLA ROTTURA ALLA TUBAZIONE DI ADDUZIONE ACQUA DELLA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"547,00";"547,00"
"ZCF20DA16";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI CITOFONICI PRESSO SCUOLA PASCOLI DELL’ ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"29/12/2017";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"546,70";"546,70"
"Z7920B9729";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"530,00";"530,00"
"Z881EA53E9";"FORNITURA SERRATURA ELETTRICA DI SICUREZZA PER CED - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"17/05/2017";"04/07/2017";"IRRERA GIOVANNI FERRAMENTA (00107860421)";"";"IRRERA GIOVANNI FERRAMENTA (00107860421)";"";"530,00";"530,00"
"ZC51FFF55F";"ACQUISTO MATERIALE ELETTRICO PER VARI  EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"31/12/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"526,41";"526,41"
"ZD620035C3";"INTERVENTO DI MANUTENZIONE SU GRUPPO UPS PRESSO ROTONDA A MAR";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"13/10/2017";"CIDIEMME S.R.L. (02066390424)";"";"CIDIEMME S.R.L. (02066390424)";"";"520,00";"520,00"
"ZD5210478A";"LAVORI EDILI PER MANUTENZIONE MURO ANTISTANTE INGRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"520,00";"520,00"
"Z9B1FB8B56";"INTERVENTO DI TINTEGGIATURE SCALA ACCESSO PALAZZO CIVICO";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"520,00";"520,00"
"Z6B2077A49";"ACQUISTO MATERIALE ELETTRICO PER VARI  EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"514,20";"514,20"
"Z162144B8E";"LAVORI DI MANUTENZIONE PAVIMENTO SOTTO PORTONE INGRESSO SCUOLA PASCOLI SU VIA CHIOSTERGI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"514,00";"514,00"
"ZE62032822";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 PER LA GIORNATA D’AUTUNNO DEL F.A.I. - FONDO AMBIENTE ITALIANO";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"23/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"509,88"
"Z0D1FED77C";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO TROFEO CONI";"23-AFFIDAMENTO DIRETTO";"27/09/2017";"25/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"509,88"
"Z00203E138";"LAVORI DI MANUTENZIONE IMPIANTO RIVELAZIONE INCENDI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"504,00";"504,00"
"Z852006D63";"SOSTITUZIONE LAMPADE E PROIETTORI PRESSO PALASPORT DI VIA CAPANNA";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"17/10/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"501,80";"501,80"
"Z722118FC9";"LAVORI DI MANUTENZIONE TETTO MUSEO DELLA MEZZADRIA";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"12/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z7E1F99753";"INTERVENTO DI RIPRISTINI MURARI PRESSO IL NIDO D’INFAZIA “MIMOSE” - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z1920BB918";"FORNITURA PANNELLI TAPEZZATI PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"19/12/2017";"CAVALLETTI ARREDAMENTI (02097680421)";"";"CAVALLETTI ARREDAMENTI (02097680421)";"";"500,00";"500,00"
"Z061BA4735";"MESSA IN SICUREZZA E SMALTIMENTO CANNA FUMARIA IN FIBROCEMENTO CONTENENTE AMIANTO PRESSO CANTIERE PALESTRA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"31/12/2016";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"500,00";"500,00"
"ZF41E50D80";"NSTALLAZIONE DI TABELLONI PUBBLICITARI SOTTO PONTE ROSSO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"ZB71CA2108";"SPOSTAMENTO LINEA TELEFONICA SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"31/12/2016";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"497,64";"497,64"
"ZBF08E79EF";"MANUTENZIONE FARMACIE ANNO 213 2° PARTE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"03/04/2013";"KOSTAR SRL (02001890413)";"";"KOSTAR SRL (02001890413)";"";"495,87";"495,87"
"ZCE1FFCAB";"INTERVENTO DI PULIZIA CAVEDII DAGLI ESCREMENTI DEI PICCIONI SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"18/10/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"495,00";"495,00"
"ZAC1E59CDA";"INTERVENTO DI SISTEMAZIONE GIARDINO SCUOLA D’INFANZIA “L. PIERONI” MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/04/2017";"01/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"495,00";"495,00"
"Z1C1F948F2";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA RODARI - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"480,00";"480,00"
"Z5B1F85133";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"480,00";"480,00"
"ZA4181A862";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"18/02/2016";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"477,87";"477,87"
"Z2518C1162";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"17/05/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
"ZE0184B35C";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"05/04/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
"ZB019AE015";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"02/08/2016";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,86";"477,86"
"ZD31938631";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"477,86";"477,86"
"Z3B1F97F62";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA VIVERE VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"475,24";"475,24"
"ZE41F52CE2";"INTERVENTO DI ISTALLAZIONE GUARNIZIONI PARTICOLARI SU POMPA PER IRRIGAZIONE CAMPO CALCIO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"466,00";"466,00"
"Z931F7D02A";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA COLLODI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"464,00";"464,00"
"Z4721135C2";"LAVORI DI MANUTENZIONE MARCIAPEDE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"11/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"464,00";"464,00"
"ZBD2050C38";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE, POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"26/11/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"460,00";"460,00"
"Z35209C0D6";"LAVORI DI RIPARAZIONE PORTONE INGRESSO IN LEGNO MUSINF";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"460,00";"460,00"
"Z58203E168";"LAVORI DI RIPARAZIONE TUBAZIONI SERVIZI IGIENICI AUDITORIUM SAN ROCCO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"450,00";"450,00"
"ZD41E90F45";"VERNICIATURA INFERRIATE E PORTE IN FERRO PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"05/07/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"450,00";"450,00"
"Z3D206CD17";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO FARMACIE COMUNALI ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"450,00";"450,00"
"ZAC1E50DB4";"INTERVENTO DI SOSTITUZIONE TUBAZIONE IDRICA SOTTO SEDE STRADALE ASSOCIAZIONE COMBATTENTI PIAZZA GARIBALDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"450,00";"450,00"
"ZF71F024C4";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE E TUBAZIONI DI ADDUZIONE PRESSO TENNIS TAVOLO E PISCINA MOLINELLO 2 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"450,00";"450,00"
"ZC01E50E31";"REALIZZAZIONE BOTOLE GRIGLIATO SOPRA CIELO STELLATO PRESSO TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"444,00";"444,00"
"ZC91F17F38";"INTERVENTO DI TINTEGGIATURA UFFICIO ASSESSORE AI PROGETTI EUROPEI – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"440,00";"440,00"
