"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z751DB02CC";"ACQUISTO MASSA VESTIARIA ESTIVA AGENTI P.M.";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"25/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"12369,30";"12369,30"
"Z5813C60CA";"SOTTOSCRIZIONE E RINNOVO ABBONAMENTI A BANCHE DATI E SERVIZI ON LINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/02/2015";"21/11/2015";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"12419,00";"12419,00"
"ZA11B63E64";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"27/01/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"12438,51";"12438,51"
"ZA819BB3AB";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/05/2016";"31/08/2016";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"APES PALAZZO BARBERINI (02358910426)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"20000,00";"12617,00"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"Z760B69847";"ACQUISTO MASSA VESTIARIA POLIZIA MUNICIPALE - SECONDO SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"03/03/2014";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"12902,05";"12902,05"
"ZC11868783";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"31/05/2016";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MARINELLI ENEA (01142360427)";"";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MARINELLI ENEA (01142360427)";"";"13330,00";"13330,00"
"ZC81C93857";"REGOLAZIONE PREMIO POLIZZA RCT/O PERIODO: 1.07.2015 - 30.06.2016";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"02/03/2017";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"13549,55";"13549,55"
"ZA81CBD43D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 1°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"14306,70";"13871,62"
"Z291FC068B";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"19000,00";"14040,00"
"Z6921D3101";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"03/12/2018";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"14040,00";"14040,00"
"ZD80A50EA7";"ABBONAMENTO BANCHE DATI INFORMATICHE";"23-AFFIDAMENTO DIRETTO";"10/06/2013";"31/12/2013";"DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"15000,00";"14102,35"
"ZDC1328D30";"MANUTENZIONE ACCESSORI FARMACIA ED ALTRO - ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/02/2015";"14/01/2016";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"14406,14";"14406,14"
"6228609ABD";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA CVT)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14423,73";"14423,73"
"Z991416709";"ACQUISTO MASSA VESTIARIA PER POLIZIA MUNICIPALE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"03/02/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"14429,50";"14429,50"
"ZB71B32C1A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"05/04/2017";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"14989,38";"14989,38"
"Z0B07F53B5";"APPALTO SERVIZIO DI PULIZIA 3^ LOTTO 2013";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2013";"31/12/2013";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"";"";"21197,12";"15071,49"
"Z0C163EB41";"ATTIVITA' DI BONIFICA BANCA DATI IMU 2010 A FINI ACCERTATIVI.";"23-AFFIDAMENTO DIRETTO";"28/09/2015";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"26539,34";"15651,74"
"ZAB1252BF3";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)|VIATORES SNC (RMNMRA78A52D423N)";"";"APES SNC (02358910426)";"";"16250,00";"16250,00"
"Z6013166F6";"PULIZIE SEDI ED EDIFICI COMUNALI 3° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"13/04/2016";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"16505,73";"16505,73"
"Z1B17B2AD2";"AFFIDAMENTO SERVIZIO DI GESTIONE DEI SINISTRI RC IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"19/12/2015";"06/09/2017";"EASY PROBLEM S.R.L. (02446000412)";"";"EASY PROBLEM S.R.L. (02446000412)";"";"19672,13";"17627,83"
"Z9607F51F4";"APPALTO SERVIZIO PULIZIA ANNO 2013 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2013";"31/12/2013";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"39572,92";"18004,61"
"Z360EB460B";"TELEFONIA MOBILE 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/04/2014";"31/12/2014";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"18033,00";"18033,00"
"ZB50D488EA";"MANUTENZIONE ACCESSORI FARMACIA E ALTRO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"24/08/2015";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMA3TEC S.R.L. (01536560368)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"ATAENA S.R.L. (01226030425)|DA.PI.CA. INFORMATICA SNC (01117330439)|FARMA3TEC S.R.L. (01536560368)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"18934,42";"18934,42"
"Z891CBDC8D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 2°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"23762,11";"19225,89"
"6228614EDC";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS OPERE D'ARTE)";"01-PROCEDURA APERTA";"01/07/2015";"24/06/2019";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"22000,00";"19503,00"
"ZDB0D2BD83";"APPALTO PULIZIA SEDI COMUNALI ANNO 2014 3^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"12/05/2015";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"19759,32";"19759,32"
"Z1713167E0";"PULIZIE SEDI ED EDIFICI COMUNALI 5° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"22/01/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"19830,27";"19830,27"
"ZB71F92E17";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 4)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"CONVERGE S.P.A. (04472901000)";"";"CONVERGE S.P.A. (04472901000)";"";"40000,00";"19895,08"
"ZE4135271F";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"26/08/2015";"APES SNC (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MA & PE SRL (02648940423)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MA & PE SRL (02648940423)|MARINELLI ENEA (01142360427)";"";"20000,00";"20000,00"
"Z981D5C139";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"25037,91";"20102,14"
"Z3717CD507";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 5° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"10/02/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"20138,98";"20138,98"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"Z9E07F541C";"APPALTO SERVIZIO DI PULIZIA 5^ LOTTO 2013";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03/01/2013";"31/12/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"";"";"24365,45";"20383,74"
"ZAD1275674";"AFFIDAMENTO SERVIZIO DI GESTIONE DEI SINISTRI RC IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"23/12/2014";"12/02/2016";"EASY PROBLEM S.R.L. (02446000412)";"";"EASY PROBLEM S.R.L. (02446000412)";"";"20724,27";"20724,27"
"Z851316626";"PULIZIE SEDI ED EDIFICI COMUNALI 1° LOTTO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"09/02/2016";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"20792,56";"20792,56"
"Z7C0B0DA36";"CONTRATTO NOLEGGIO FOTORIPRODUTTORI COSTO/COPIE GENNAIO - SETTEMBRE 2013";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/08/2013";"31/12/2013";"LAGOSTEKNE S.N.C. (00459460424)";"";"LAGOSTEKNE S.N.C. (00459460424)";"";"23566,24";"20957,22"
"Z1A1CBE4DF";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 4°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"24/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"22711,50";"21910,58"
"Z4117CD3CD";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 3° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"14/03/2017";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"21963,75";"21963,75"
"ZD310E866F";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DI AFFISSIONE PER L'ANNO 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"24/09/2014";"27/03/2015";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"22237,70";"22237,70"
"Z851CAF706";"ACQUISIZIONE CATASTO STRADALE - RDO N. 1453897. AGGIUDICAZIONE DEFINITIVA E AFFIDAMENTO DEL SERVIZIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/12/2016";"10/08/2017";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"23000,00";"23000,00"
"ZE90D5A685";"ACQUISTO MASSA VESTIARIA P.M. ANNO 2014";"23-AFFIDAMENTO DIRETTO";"16/01/2014";"24/09/2015";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"23452,78";"23452,78"
"ZE60D2BD89";"APPALTO SERVIZIO DI PULIZIA SEDI COMUNALI ANNO 2014 - 5^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"23603,07";"23603,07"
"ZD71B074C0";"SERVIZIO DI BONIFICA BANCA DATI ICI 2011";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"29510,00";"23771,54"
"Z420D2BD74";"APPALTO SERVIZIO PULIZIE SEDI COMUNALI ANNO 2014 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"31/03/2015";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"24215,66";"24215,66"
"Z5D21BCE";"Acquisto farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"23/10/2018";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"24531,76";"24531,76"
"702289651D";"SERVIZIO DI PULIZIA SEDI MUNICIPALI E ALTRI EDIFICI DI COMPETENZA COMUNALE - LOTTO 5";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/08/2017";"25/01/2019";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"25472,17";"24905,42"
"ZA50C91005";"RISCOSSIONE DEL CONGUAGLIO TARES: INVIO A TUTTI I CONTRIBUENTI DEI MODELLI DI PAGAMENTO";"23-AFFIDAMENTO DIRETTO";"01/12/2013";"18/11/2014";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"25225,62";"25225,62"
"ZBF21D8B";"Acquisto Farmaci per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"25331,33";"25331,33"
"Z630B69FE7";"INCARICO PER LA GESTIONE DEI SINISTRI IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"25500,00";"25500,00"
"Z5021BCE";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"13/12/2018";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"26073,68";"26050,19"
"ZFA1F4D3B5";"SERVIZIO DI BONIFICA E CERTIFICAZIONE BANCA DATI IMU 2012 ED EMISSIONE AVVISI DI ACCERTAMENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"30080,00";"26207,12"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"ZC01AC6719";"RDO 129137 ACQUISTO FARMACI GENERICI 3";"02-PROCEDURA RISTRETTA";"27/07/2016";"27/02/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29649,19";"26662,69"
"5275818EBA";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"31/12/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"27200,00";"27200,00"
"ZA81DBC00C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"34563,34";"27526,21"
"ZC80B26637";"RINNOVO AFFIDAMENTO SERVIZIO DI SUPPORTO ALL'ATTIVITA' DI AFFISSIONE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"09/08/2013";"31/12/2013";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"27879,53";"27879,53"
"ZCF1BB34BB";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA LLOYD'S PER ""LA VERGINE DELLE ROCCE"" DI L. DA VINCI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"09/11/2016";"CENTRALE GPA SPA (01192940417)|MAG JLT SpA (07043531214)";"";"MAG JLT SpA (07043531214)";"";"28000,00";"28000,00"
"ZD322FD806";"Acquisto farmaci per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"33469,49";"28066,97"
"7022682484";"SERVIZIO DI PULIZIA SEDI MUNICIPALI E ALTRI EDIFICI DI COMPETENZA COMUNALE - LOTTO 1";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/08/2017";"25/01/2019";"COOPERA COOPERATIVA SOCIALE ONLUS (02080630425)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"32845,70";"28320,29"
"Z1F17CD27B";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 - 1° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"14/03/2017";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"28342,40";"28342,40"
"Z951D5C165";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"04/12/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29587,30";"29587,30"
"Z281DBBFDD";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"13/11/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"29650,27";"29650,27"
"ZC10B245EF";"INTERVENTI STRAORDINARI SUL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"06/08/2013";"31/12/2013";"CONDOMINIO DEL MEDICO (83007100429)|CONDOMINIO RIVIERA - MARZOCCA (92002950423)|CONDOMINIO SALINE CENTRO COMMERCIA- (92003370423)|CONDOMINIO VIA RODI 21 (83002420426)|OSTI EUGENIA (STOGNE42T71I608Q)|SILVESTRINI MIRELLA (SLVMLL37M50I608K)";"";"";"";"39950,00";"29984,94"
"Z451D5C167";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"31/07/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"30011,02";"30011,02"
"Z961F17E38";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/06/2017";"";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32518,26";"30039,89"
"ZC6106701A";"STAMPA E SPEDIZIONE DEGLI AVVISI DI PAGAMENTO TARI";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"27/11/2014";"MEDIAPRINT SRL (00865490676)";"";"MEDIAPRINT SRL (00865490676)";"";"30429,61";"30429,61"
"Z14039757B";"INTERVENTI STRAORDINARI SUL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/02/2012";"31/12/2012";"C.M.P. COSTRUZIONI MECCANICHE PREFABBRICATE SNC (00733550427)|CONDOMINIO PALAZZO DEL DUCA (92011820427)|CONDOMINIO SALINE CENTRO COMMERCIA- (92003370423)|CONDOMINIO VIA RODI 21 (83002420426)";"";"";"";"30642,39";"30642,39"
