"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA715DB48D";"ACQUISTO TESTI, RIVISTE E VOLUMI AGGIORNATI";"23-AFFIDAMENTO DIRETTO";"21/01/2015";"11/01/2016";"CENTRO STUDI ENTI LOCALI (02998820233)|CENTRO STUDI ENTI LOCALI (02998820233)|DELFINO & PARTNERS (01469790990)|FORMEL S.R.L. (01784630814)|IGOP (04479691000)|IL SOLE 24 ORE S.P.A. (00777910159)|MAGGIOLI S.p.A. (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)|PUBLIKA S.R.L. (02213820208)|SAV CONSULENZA & MARKETING S.R.L. (02564220982)|SENIGALLIA LIBRI S.R.L. (07250620965)|U.N.S.C.P. ASSOC. CULTURALE N. MACCHIAVELLI (03056600616)";"";"CENTRO STUDI ENTI LOCALI (02998820233)|CENTRO STUDI ENTI LOCALI (02998820233)|DELFINO & PARTNERS (01469790990)|FORMEL S.R.L. (01784630814)|IGOP (04479691000)|IL SOLE 24 ORE S.P.A. (00777910159)|MAGGIOLI S.p.A. (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)|PUBLIKA S.R.L. (02213820208)|SAV CONSULENZA & MARKETING S.R.L. (02564220982)|SENIGALLIA LIBRI S.R.L. (07250620965)|U.N.S.C.P. ASSOC. CULTURALE N. MACCHIAVELLI (03056600616)";"";"1943,64";"1943,64"
"Z6B133E545";"corso Le novità della legge di stabilità 2015, la spesa di personale e la contrattazione decentrata 2015, il jobs act e tutte le ultime novità in materia di personale ed organizzazione degli enti locali";"23-AFFIDAMENTO DIRETTO";"17/01/2015";"24/01/2015";"CALDARINI ASSOCIATI (02641030420)";"";"CALDARINI ASSOCIATI (02641030420)";"";"260,00";"260,00"
"Z241316775";"PULIZIE SEDI ED EDIFICI COMUNALI 4° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"22/01/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"35462,81";"35462,81"
"Z851316626";"PULIZIE SEDI ED EDIFICI COMUNALI 1° LOTTO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"09/02/2016";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"20792,56";"20792,56"
"Z1713167E0";"PULIZIE SEDI ED EDIFICI COMUNALI 5° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"22/01/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"19830,27";"19830,27"
"Z66131669E";"PULIZIE SEDI ED EDIFICI COMUNALI 2° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"22/01/2016";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"34810,18";"34810,18"
"ZAB131E02A";"APPROVVIGIONAMENTO METANO PER AUTOTRAZIONE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"04/01/2015";"10/02/2016";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"5013,39";"5013,39"
"Z6013166F6";"PULIZIE SEDI ED EDIFICI COMUNALI 3° LOTTO ANNO 2015";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04/01/2015";"13/04/2016";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"16505,73";"16505,73"
"Z201318E94";"ORDINATIVO 2015 CARBURANTE PER AUTOTRAZIONE FUEL CARD 5 LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2015";"26/01/2016";"TOTALERG S.P.A. (00051570893)";"";"TOTALERG S.P.A. (00051570893)";"";"163500,10";"163500,10"
"Z7E1318985";"SERVIZIO PAGAMENTO BOLLI AUTOMEZZI COMUNALI  - ANNO 2015.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"11359,14";"11359,14"
"ZBE1332ACD";"ADESIONE CONVENZIONE  CONSIP FONIA 4 PERIODO GENNAIO - SETTEMBRE 2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2015";"16/09/2015";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"32800,00";"32800,00"
"ZF3126FC7D";"SERVIZI FISCALI E CONTABILI - ANNO 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"STUDIO ASSOCIATO CASTELLANI GATTI (02325100390)";"";"STUDIO ASSOCIATO CASTELLANI GATTI (02325100390)";"";"5000,00";"5000,00"
"Z6612B296F";"INCONTRO DI STUDIO ANUSCA ""LE NUOVE PROCEDURE DI SEPARAZIONE E DI DIVORZIO: LE DIFFICOLTA’ RISCONTRATE E LE SOLUZIONE OPERATIVE""";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"180,00";"180,00"
"ZAD1275674";"AFFIDAMENTO SERVIZIO DI GESTIONE DEI SINISTRI RC IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"23/12/2014";"12/02/2016";"EASY PROBLEM S.R.L. (02446000412)";"";"EASY PROBLEM S.R.L. (02446000412)";"";"20724,27";"20724,27"
"Z46126E564";"ACQUISTO RISME DI CARTA FORMATO A3 E A4";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"24/03/2015";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"1386,00";"1386,00"
"Z45125CFA6";"ACQUISTO INCHIOSTRI PER MUSINF (O.D.A. 1814637)";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"16/06/2015";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"488,10";"488,10"
"Z4812619FE";"ACQUISTO LAVATRICE PER CENTRO COTTURA BORGO CATENA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2014";"12/02/2015";"GRUPPO CERIONI S.P.A. (00036750420)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"340,00";"340,00"
"Z03123FBD3";"ACQUISTO MATERIALE IGIENICO SANITARIO DICEMBRE 2014 (R.D.O. 689930)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/12/2014";"11/08/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)|MYO SRL (03222970406)|SPLENDORCLEAN DI TURINO A. (02561390424)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"SPLENDORCLEAN DI TURINO A. (02561390424)";"";"2429,61";"2429,61"
"Z7D121CF72";"ACQUISTO CIPPI E LASTRE IN MARMO PER CAMPI DI INUMAZIONE";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"27/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"400,00";"400,00"
"ZA8121CA5E";"ACQUISTO MATERIALE DI CANCELLERIA (R.D.O. 681508)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/12/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX DI BOLOGNESI FABIO & C. (00149240426)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)";"";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"3592,55";"3592,55"
"ZC911F24EF";"ACQUISTO MACCHINA CONTA BANCONOTE - VALORIZZATRICE";"23-AFFIDAMENTO DIRETTO";"27/11/2014";"17/03/2015";"SITRADE ITALIA SPA (04022550158)";"";"SITRADE ITALIA SPA (04022550158)";"";"700,00";"700,00"
"Z7811CDF41";"ACQUISTO TONER NOVEMBRE 2014 (O.D.A. 1716019)";"23-AFFIDAMENTO DIRETTO";"19/11/2014";"24/03/2015";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"351,66";"351,66"
"5955580C14";"APPALTO DEL  SERVIZIO AFFISSIONE DEI MANIFESTI NEI PUBBLICI IMPIANTI A COOPERATIVE SOCIALI DI TIPO B";"01-PROCEDURA APERTA";"18/11/2014";"28/02/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180000,00";"160342,46"
"ZDF11C7998";"ACQUISTO LASTRE IN MARMO PER LOCULI RETROCESSI";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"17/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"3975,00";"3975,00"
"Z8211AB21A";"SEMINARIO DI AGGIORNAMENTO""DI. SETTEMBRE 2014: MODELLI SEMPLIFICATI PIANI SICUREZZA CANTIERI TEMPORANEI E MOBILI ED ORGANI DI VIGILANZA";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"18/11/2014";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"300,00";"300,00"
"ZB5119AC56";"AGGIORNAMENTO SUL PROGRAMMA CLIENS";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"300,00";"0,00"
"Z4E119A239";"AGGIORNAMENTO SUL SISTEMA INTEGRATO COMUNALE PROCEDURA J/ENTE / RISORSE UMANE/PRESENZE - IMPEGNO SPESA.";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"570,00";"270,00"
"Z921193226";"ACQUISTO CARTA E PENNE (R.D.O. 637897)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/11/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|EUROCARTA S.R.L. (01529220434)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1400,00";"1400,00"
"Z4111744B6";"RISCOSSIONE ORDINARIA DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PERMANENTE, TEMPORANEO DEGLI AMBULANTI E DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ ANNO 2014";"23-AFFIDAMENTO DIRETTO";"30/10/2014";"11/03/2015";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"2313,26";"2313,26"
"ZF81176E31";"CORSO DI FORMAZIONE “URBANISTICA INFORMALE: LA PROGETTAZIONE SMART DEI TERRITORI E DELLE CITTA’”";"23-AFFIDAMENTO DIRETTO";"29/10/2014";"29/10/2014";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"50,00";"50,00"
"ZD4112835F";"VII EDIZIONE CONVEGNO “BTO – BUY TOURISM ONLINE”";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"03/12/2014";"weekend a Firenze srl  (02180660480)";"";"weekend a Firenze srl  (02180660480)";"";"195,00";"195,00"
"Z9C11190CF";"seminario delfino&patners DL 90/2014";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"30/10/2014";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"224,00";"224,00"
"ZCB110B034";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"";"";"";"";"";"1310,40";"1310,40"
"ZCB1108BED";"convegno nazionale ANUSCA ad Abano Terme dal 24 al 28 novembre 2014";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"28/11/2014";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"540,00";"540,00"
"ZAB1252BF3";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)|VIATORES SNC (RMNMRA78A52D423N)";"";"APES SNC (02358910426)";"";"16250,00";"16250,00"
"ZD111112E3";"FORMAZIONE BUSINESS ENGLISH PER GRUPPO DI LAVORO";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"1500,00";"1500,00"
"ZD910FF3CE";"ACQUISTO ATTREZZATURE PROGETTO TELELAVORO";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"21/01/2015";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"678,00";"678,00"
"ZD310E866F";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DI AFFISSIONE PER L'ANNO 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"24/09/2014";"27/03/2015";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"22237,70";"22237,70"
"Z5A10E4";"SEMINARIO LE ULTIME NOVITA IN MATTERIA DI AFFIDAMENTO SERVIZI E FORNITURE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"10/10/2014";"STUDIO APPALTI LINO BELLAGAMBA SAS (02233480421)";"";"STUDIO APPALTI LINO BELLAGAMBA SAS (02233480421)";"";"400,00";"400,00"
"ZA610C883A";"CONVEGNO MAGGIOLI PM";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"20/10/2014";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"735,00";"735,00"
"ZD110A68DF";"ACQUISTO MATERIALE IGIENICO SANITARIO SETTEMBRE 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2014";"12/12/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|KRATOS S.P.A. (02683390401)|SPLENDORCLEAN DI TURINO A. (02561390424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"4620,44";"4620,44"
"Z0F1069BEC";"ACQUISTO DI MATERIALE PER L'UFFICIO TRIBUTI E CANONI";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"27/03/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"1745,16";"1745,16"
"ZB51090447";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/08/2014";"31/12/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)";"";"39000,00";"39000,00"
"Z2A108A7E8";"ACQUISTO CARTA E CANCELLERIA (RDO N. 573819)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/08/2014";"21/10/2014";"ERREBIAN S.P.A. (02044501001)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1930,46";"1930,46"
"Z301085D0C";"ADESIONE ALLA SIPA - SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE DI ASSISI PER L'ANNO 2014";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/12/2014";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"3000,00";"3000,00"
"ZC6106701A";"STAMPA E SPEDIZIONE DEGLI AVVISI DI PAGAMENTO TARI";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"27/11/2014";"MEDIAPRINT SRL (00865490676)";"";"MEDIAPRINT SRL (00865490676)";"";"30429,61";"30429,61"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z2A10553E1";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"2800,00";"2792,28"
"Z171050248";"ACQUISTO N. 10000 BUSTE C/FINESTRA MIS. 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"21/10/2014";"GRAPHO 5 SERVICE S.R.L. (01487530410)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SOCIETA' TIPOGRAFICA DI DIOTAL (00098100415)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"240,00";"240,00"
"ZBC1049BAF";"ACQUISTO TONER PER UFFICI E STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/07/2014";"06/11/2014";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"634,07";"634,07"
"Z841023D5E";"MENSA PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2014";"31/01/2015";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)";"";"APES SNC (02358910426)";"";"8500,00";"8500,00"
"Z03100AFD3";"INCONTRO DI STUDIO ""IL DECRETO LEGGE 24 GIUGNO 2014 N. 90: PRIME ANALISI DEL PROVVEDIMENTO”";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"17/07/2014";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"171,70"
"Z4F0FD0278";"ACQUISTO BOLLETTARI PER GESTIONE SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"16/10/2014";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"820,00";"820,00"
"ZEA0FA1AE4";"CORSO DI FORMAZIONE Mira srl ""LE NOVITA’ DEL DL 66/2014""";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"16/06/2014";"COMUNE DI MONTEMARCIANO (00161090428)";"";"COMUNE DI MONTEMARCIANO (00161090428)";"";"155,00";"155,00"
"Z490F8B5BF";"ACQUISTO CARTA A3 E A4";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05/06/2014";"23/06/2015";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"1283,40";"1283,40"
"Z3A0F8267A";"ACQUISTO TONER MESE GIUGNO/14";"23-AFFIDAMENTO DIRETTO";"04/06/2014";"06/08/2014";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"297,00";"297,00"
"Z970F7128A";"LETTORE BADGE RILEVAMENTO PRESENZE E ATTIVITA' DI INSTALLAZ. E CONFIGURAZ.";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"03/12/2014";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"750,00";"750,00"
"Z500F4FCA8";"CORSO DI FORMAZIONE MAGGIOLI INCARICHI PERSONALE ESTERNO";"23-AFFIDAMENTO DIRETTO";"21/05/2014";"27/06/2014";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"400,00";"400,00"
"Z120F4D36F";"ACQUISTO MATERIALE IGIENICO SANITARIO (RDO N. 498381)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/05/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|KRATOS S.P.A. (02683390401)|SPLENDORCLEAN DI TURINO A. (02561390424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"2491,22";"2491,22"
"ZB80F4D313";"ACQUISTO MATERIALE DI CANCELLERIA (RDO N. 498779";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/05/2014";"16/06/2015";"ERREBIAN S.P.A. (02044501001)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)";"";"MYO SRL (03222970406)";"";"1016,20";"1016,20"
"Z470F3A602";"ESTENSIONE POLIZZA PER COPERTURA ASSICURATIVA MACCHINARIO TRITURATORE RIFIUTI";"23-AFFIDAMENTO DIRETTO";"15/05/2014";"19/05/2014";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"1350,00";"1350,00"
"ZD40F2B68A";"CORSO DI FORMAZIONE GIUFFRE'“IL PROCESSO TELEMATICO E LA NOTTIFICA IN PROPRIO: MODALITA’ E ADEMPIMENTI PRATICI”";"23-AFFIDAMENTO DIRETTO";"13/05/2014";"16/05/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"80,00";"80,00"
"Z5D0ED95F9";"FORNITURA CARBURANTE PER AUTOTRAZIONE UFF. ECONOMATO ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/04/2014";"24/03/2015";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"696,72";"696,72"
"Z360EB460B";"TELEFONIA MOBILE 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/04/2014";"31/12/2014";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"18033,00";"18033,00"
"Z9C0E9E51D";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI - 1^ SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/03/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1161,63";"1161,63"
"ZB00EA15A5";"ACQUISTO RISME CARTA A4";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"20/05/2014";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1212,00";"1212,00"
"Z7A0E9E8B2";"ACQUISTO MASSA VESTIARIA PER OPERAI STADIO E ALTRO, VIABILITA' E VERDE AMBIENTE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"16/04/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2990,54";"2990,54"
"Z760E78E97";"ACQUISTO MATERIALE IGIENICO SANITARIO 1^ TRIMESTRE 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"25/03/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"1823,92";"1823,92"
"ZAD0E5AD4C";"ACQUISTI DI MATERIALI PER IL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"17/10/2014";"CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|LOMBARDI NICOLA (07412320157)";"";"CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|LOMBARDI NICOLA (07412320157)";"";"1264,39";"1264,39"
"ZD40E58BB0";"ACQUISTO TONER MARZO 2014";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"20/05/2014";"PROMO RIGENERA SRL (01431180551)";"";"PROMO RIGENERA SRL (01431180551)";"";"295,52";"295,52"
"ZA00E4D9EF";"RINNOVO E SOTTOSCRIZIONE ABBONAMENTI BANCHE DATI - ACQUISTO TESTI AGGIORNATI";"23-AFFIDAMENTO DIRETTO";"14/03/2014";"03/12/2014";"ANCITEL S.P.A. (01718201005)|DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"10432,59";"10432,59"
