"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7619EB1AA";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELLA PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - AFFIDAMENTO DIREZIONE OPERATIVA LAVORI PARTE ELETTRICA ED ANTINCENDIO, COORDINAMENTO SICUREZZA LAVORI E PRATICA V.V.F.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"07/02/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"17690,22";"17690,22"
"ZAF15BD742";"MANUTENZIONE IMMOBILI COMUNALI. AGOSTO - DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"19/08/2015";"31/12/2015";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CURZI DIMERO (00947460424)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|SYSTEM GLASS S.N.C. (02228350423)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CURZI DIMERO (00947460424)|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IECE S.R.L. (00981190424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHINI GOMME S.R.L. (01088140429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|SYSTEM GLASS S.N.C. (02228350423)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)";"";"39000,00";"18439,00"
"ZC512F5256";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO - FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"18442,00";"18442,00"
"ZCD0FB83BB";"GESTIONE E MANUTENZIONE ASSORBITORE BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"18539,25";"18539,25"
"Z501CA9A4D";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"15/07/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"19334,85";"19334,85"
"Z8317FC9D8";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PASCOLI E FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/08/2016";"LA SIA SRL  (08207411003)";"";"LA SIA SRL  (08207411003)";"";"19482,78";"19482,78"
"Z7A106365C";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA MARE 2° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"31/12/2014";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"19650,00";"19650,00"
"Z8E164D64F";"MANUTENZIONE IMMOBILI ED IMPIANTI - 2015";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"09/06/2016";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|CURZI DIMERO (00947460424)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|CURZI DIMERO (00947460424)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"23749,34";"19797,95"
"Z3A1AA9E5C";"LAVORI  DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTRALI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"04/10/2016";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"20000,00";"20000,00"
"ZD710FC339";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE 3° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"20262,00";"20262,00"
"Z7E1D7FCB1";"SERVIZIO ANNUALE DI ALLESTIMENTO PER EVENTI";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"30/04/2018";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|SEA GRUPPO SRL (01213360413)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|SEA GRUPPO SRL (01213360413)";"";"24804,00";"20490,42"
"ZDD176A340";"MANUTENZIONE STRAORDINARIA PAVIMENTO PRESSO SCUOLA MATERNA BRAMANTE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"15/05/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"20491,00";"20491,00"
"Z8317AAFDC";"REALIZZAZIONE ACCESSO DISABILI E MANUTENZIONE STRAORDINARIA PORTICATO SCUOLA MEDIA FAGNANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"31/12/2016";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"22718,00";"21302,63"
"ZE41F15B5B";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE E NUOVA GIOVENTU’- IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"31/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21810,89";"21503,48"
"Z351A54251";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA  E NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"10/10/2016";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21580,92";"21580,92"
"Z7E17A901E";"Trasferimento uffici  : Cultura, Istruzione, Sport dalle attuali sedi al 1°piano dell' ex Tribunale in via F.lli Bandiera. Approvazione impegno di spesa per trasferimento ed affidamento lavori per collegamenti fibra alla ditta VEM Sistemi di Forlì.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"29/11/2016";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"22040,00";"21821,71"
"Z181A4A091";"MANUTENZIONI IMMOBILI ED IMPIANTI COMUNALII-6°RICHISTA";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"3M SRL (02568260422)|CONTINI MIRCO (02184320428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SUBISSATI SRL (01234300422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|CONTINI MIRCO (02184320428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FG GRONDAIE SRL (02337850420)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SUBISSATI SRL (01234300422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"28442,62";"22668,04"
"ZD91A33EAC";"MANUTENZIONE IMPIANTI SPORTIVI  2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"05/12/2016";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)| EUROGAS S.R.L. (00995820420 )|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|LND SERVIZI SRL (09807137009)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)";"";"3M SRL (02568260422)|CURZI DIMERIO (00947460424)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)| EUROGAS S.R.L. (00995820420 )|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IMP. EDILE TURCHI LUCIANO (00938400421)|LND SERVIZI SRL (09807137009)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)";"";"26241,80";"23147,25"
"Z011B0B1B5";"MANUTENZIONE STRUTTURE SCOLASTICHE 3° QUADRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"05/12/2016";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SUBISSATI SRL (01234300422)|UBERTINI STEFANO (01408380416)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SUBISSATI SRL (01234300422)|UBERTINI STEFANO (01408380416)";"";"37737,00";"23771,03"
"ZBA17FC9F6";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE MARCHETTI E MERCANTINI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"24080,82";"24080,82"
"Z0A1BE1BC6";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI";"23-AFFIDAMENTO DIRETTO";"07/11/2016";"31/12/2016";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"24590,16";"24590,16"
"Z510BF9C22";"LAVORI DI ADATTAMENTO AMBIENTI PER TRASLOCO AULE ED UFFICI SCUOLA PER LAVORI PRESSO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"17/10/2013";"31/12/2013";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ISOLSYSTEM DI REGGIANI A. & C. SNC (02432430425)|LUMINARI LUCIANO (00051280428)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)";"";"25429,12";"25429,12"
"Z341550B1C";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 4° PARTE 2015";"23-AFFIDAMENTO DIRETTO";"08/07/2015";"31/12/2015";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"25613,00";"25613,00"
"Z960B0850E";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 6° PARTE";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"26288,59";"26288,59"
"Z681077CE8";"SPESA FACCHINAGGIO, ALLESTIMENTI MANIFESTAZIONI, MANUTENZIONE TEATRO E FARMACIE. AGOSTO - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"13/08/2014";"30/06/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|FERRAMENTA ANSUINI S.A.S. (00980250427)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|SOLIDORO LORIS (00679340422)|STA LANDI (02592440420)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|FERRAMENTA ANSUINI S.A.S. (00980250427)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|SOLIDORO LORIS (00679340422)|STA LANDI (02592440420)|VETRERIA MISA S.R.L. (00820320422)";"";"27650,00";"27650,00"
"Z230B0FFFE";"SPESE FACCHINAGGIO ALLESTIMENTO MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"30/07/2013";"31/12/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCANTOGNINI ENZO ANTINCENDI (01032290429)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|STA LANDI (02592440420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCANTOGNINI ENZO ANTINCENDI (01032290429)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|STA LANDI (02592440420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"27984,30";"27984,30"
"ZE3107B983";"GESTIONE MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - 6° PARTE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"31/12/2014";"FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|LT LIGHT & TECNOLOGY (02062360421)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)|TECNOIMPIANTI - S.R.L. (00408240422)";"";"FRABONI PAOLINO (00051060424)|FRABONI PAOLINO (00051060424)|LT LIGHT & TECNOLOGY (02062360421)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)|TECNOIMPIANTI - S.R.L. (00408240422)";"";"28000,00";"28000,00"
"Z851EBF5C3";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO VIA... OBERDAN INGRESSO E PARTI TERMINALI";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"30/09/2017";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"34398,50";"28351,18"
"Z251C95CCE";"LAVORI DI RISANAMENTO CONSERVATIVO FACCIATE ESTERNE SCUOLA PASCOLI TRATTO TORRETTE VIA OBERDAN";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"18/05/2017";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"39905,92";"28488,21"
"ZDA0B085BC";"MANUTENZIONE IMPIANTI SPORTIVI - 2° SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"31/12/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GRAMAGLIA S.R.L. (00664540424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SOLIDORO LORIS (00679340422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GRAMAGLIA S.R.L. (00664540424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SOLIDORO LORIS (00679340422)";"";"28925,62";"28925,62"
"ZC31715DFB";"LAVORI DI SOSTITUZIONE CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/11/2015";"18/02/2016";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"29207,00";"29207,00"
