"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAC0A1D8ED";"FORNITURE VARIE PER LAVORI IN ECONOMIA PER LA MANUTENZIONE DELLE STRUTTURE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"16/07/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"7913,43";"6452,50"
"Z4E1E7F8FA";"FORNITURA PALCO MODULARE DA MT. 6,00 X 8,00 PER MANIFESTAZIONI DA SVOLGERSI IN SPIAGGIA DURANTE LA STAGIONE TURISTICA";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"11/07/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"8215,00";"8565,00"
"ZD80B4D243";"lavori in economia per completamento muretto parasabbia con sedute sulla banchina di ponente del porto";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"8308,80";"8308,80"
"Z30092A461";"LAVORI DEMOLIZIONE MANUFATTI FATISCENTI PRESSO AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"16/04/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8311,76";"8311,76"
"ZDE0B6D79B";"PRESTAZIONI PER SMALTIMENTOTERRA E SABBIA INQUINATA DA SVERSAMENTO ABUSIVO DI LIQUAMI VERIFICATOSI SUL FOSSO MORIGNANO NEL TRATTO COMPRESO TRA LA STRADA DI LUNGOMARE E LA LOTTIZZAZIONE PALAZZETTI SPA";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"27/09/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MEDITERRANEA SERVICE SRL (02022720425)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MEDITERRANEA SERVICE SRL (02022720425)";"";"8437,50";"8437,50"
"Z131F8149D";"LAVORI IN ECONOMIA PER PREDISPOSIZIONE ALLESTIMENTO SU ARENILE DI MARZOCCA MANIFESTAZIONE DENOMINATA ""DEMANIO MARITTIMO KM. 278""";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"8500,00";"8131,00"
"Z940D6BE93";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"AGRIGARDEN S.N.C. (01232010411)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LT LIGHT & TECNOLOGY (02062360421)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"AGRIGARDEN S.N.C. (01232010411)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LT LIGHT & TECNOLOGY (02062360421)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"8571,50";"8571,50"
"Z0D1E21139";"LAVORI IN ECONOMIA PER DEMOLIZIONE ESEDRE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERASUL LUNGOMARE DI PONENTE";"23-AFFIDAMENTO DIRETTO";"05/04/2017";"20/04/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"8600,00";"9128,00"
"ZAB092A337";"LAVORI VARI PER SGOMBERO E SISTEMAZIONE AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"29/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8911,10";"8911,10"
"Z62092A617";"PRESTAZIONI PER SGOMBERO AREA CANTIERE EX NAVALMECCANICO, DEMOLIZIONI PARTI MANUFATTI PERICOLANTI E PICCOLI LAVORI DI SISTEMAZIONE COPERTURE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"30/04/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8952,95";"8952,95"
"Z3F09131E2";"FORNITURA TRANSENNE IN FERRO ZINCATO PER MESSA IN SICUREZZA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"13/05/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"9190,00";"9190,00"
"Z1E0B93";"FORNITURA MATERIALI VARI E LAVORI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"25/10/2013";"CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|STELLA MARINA DI GUIDARELLI & C. (02479800423)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|STELLA MARINA DI GUIDARELLI & C. (02479800423)";"";"9324,40";"9324,40"
"ZE50C2CC8E";"FORNITURA E POSA IN OPERA PALI P.I. PRESSO AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/12/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"9400,00";"9400,00"
"ZF011D4631";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA. AFFIDAMENTO PROSECUZIONE PRESTAZIONI ALLA DITTA GEOMARINE S.R.L. DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2015";"27/11/2015";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"9500,00";"9500,00"
"ZA20D83206";"ATTREZZATURA PER LA VENDITA DIRETTA DEL PESCATO E DI PRODOTTI AGRICOLI E AGROALIMENTARI - SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA : AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"27/01/2014";"30/01/2014";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"9500,00";"7125,00"
"Z740C2FA93";"LAVORI IN ECONOMIA PER SPIANAMENTO E LIVELLAMENTOI AREA PIAZZALE AVAMPORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"29/11/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"9559,22";"9559,22"
"ZCC0F6DE27";"LAVORI E FORNITURE MATERIALI VARI PER INTERVENTI DI MANUTENZIONE STRUTTURE AMBITO PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/05/2014";"11/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"9697,90";"9697,90"
"Z950B9413C";"FORNITURA DI MATERIALE RICICLATO DI PEZZATURA 0/120 PER FORMAZOIONE SOTTOFONDO PIAZZALE AVAMPORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"15/10/2013";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"9892,84";"9892,84"
"ZA90DD7131";"SBANCAMENTO TRATTI DI ARENILE A RIDOSSO DELL'AREA PORTUALE DI PONENTE E DI LEVANTE PER RIMOZIONE E SMALTIMENTO RIFIUTI INSABBIATI A SEGUITO DELLE MAREGGIATE INVERNALI.";"23-AFFIDAMENTO DIRETTO";"13/03/2014";"03/03/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"10007,00";"10007,00"
"ZA11151B21";"LAVORI VARI ECONOMIA LUNGOMARE E PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"10237,88";"10237,88"
"ZF80C95E47";"LAVORI IN ECONOMIA E FORNITURE VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/11/2013";"31/12/2013";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"AGRIGARDEN S.N.C. (01232010411)|CAVALLARI SRL (02106690429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)";"";"10646,52";"10646,52"
"ZE51151AD4";"LAVORI RIPRISTINO CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"10741,68";"10741,68"
"Z860A47335";"MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"05/07/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11378,51";"11378,51"
"ZC10Ec3772";"LAVORI IN ECONOMIA PER RIMOZIONE DETRITI SPIAGGIATI DALLE MAREGGIATE INVERNALI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"27/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"11454,90";"11454,90"
"Z6F0C0A80B";"Lavori e forniture varie da Ditte diverse per manutenzione strutture area portuale di Senigallia";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"16/12/2013";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NEW STREET (02195760422)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11900,91";"11900,91"
"Z6818631C1";"RIPRISTINIO PAVIMENTAZIONE IN GRANIGLIA CON EMULSIONE ACIDA SU UN TRATTO DELLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA DANNEGGIATA DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2016";"18/02/2016";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12089,33";"12089,33"
"Z701ECDC65";"IMPEGNO DI SPESA PER INTERVENTI DI DIFESA COSTIERA";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"30/11/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"12295,00";"11808,53"
"ZAC0A86D5F";"SOSTITUZIONE PALI P.I. ACCESSO DARSENA TURISTICA PORTO DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/06/2013";"16/07/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"13880,00";"13880,00"
"Z1C0863063";"PROGETTO DI RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE - ANNO 2013";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"14000,00";"14764,60"
"Z6B1863486";"LAVORI IN ECONOMIA X INTERVENTI DI PULIZIA SBOCCHI A MARE (FOSSI S.ANGELO, MORIGNANO, GIUSTIZIA, L.RE ITALIA/STAB.TI FORZE ORDINE) E PULIZIA BANCHINE PORTUALI MEDIANTE UTILIZZO DI AUTOBOTTE, A SEGUITO DEGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"17/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"14097,50";"14097,50"
"Z2A0B46D70";"lavori vari e forniture in economia per manutenzione strutture portuali";"23-AFFIDAMENTO DIRETTO";"27/08/2013";"03/10/2013";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"3M SRL (02568260422)|ARGENTATI EDILIZIA SNC (00940740426)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CENTRO UFFICIO SRL (02425730427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"14823,83";"14823,83"
"Z131DCAA6B";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2017, ECC.";"23-AFFIDAMENTO DIRETTO";"13/03/2017";"30/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"15500,00";"16171,13"
"Z80079B585";"NOLO MOTOPONTONE E VARI MEZZI OPERATIVI ECC.";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"28/12/2012";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"15643,45";"15643,35"
"Z1C1F1681F";"LAVORI IN ECONOMIA SU ARENILE DEMANIALE APRILE/MAGGIO 2017 (SPOSTAMENTO E SISTEMAZIONE SACCHI DI SABBIA - BASE PALCO ARENILE MARZOCCA, SPOSTAMENTO GHIAIA, PULIZIA FOSSO S. ANGELO, ECC.)";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"15782,00";"15782,00"
"Z4A0DD7019";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"02/09/2014";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"15900,00";"12928,01"
"ZD41F35EB1";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA PULIZIA MANUFATTO COPERTO FOSSO S. ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/07/2017";"10/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"16155,00";"16155,00"
"0000000000";"SOSTITUZIONE CORPI ILLUMINANTI POSTI SUL MURO PARAONDE DEL MOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/03/2017";"23/08/2017";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"16250,00";"16250,00"
"ZA01CEF807";"FORNITURA STRUTTURAMETALLOICA SAGOMATA PER FISSAGGIO CARTELLI AVVIS DA POSIZIONARE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERA SUI LUNGOMARI DI LEVANTE E DI PONENTE.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO FORNITURA ALLA DITTA ARTFERRO SNC, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/01/2017";"20/04/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|B.E. SCAVI SRL (02691120428)";"";"16962,00";"16962,00"
"ZA9107372A";"FORNITURA SACCHI IN GEOTESSUTO POER DIFESA ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"22/10/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"16975,00";"16975,00"
"Z5D1671F30";"FORNITURE VARIE PER LAVORI  IN ECONOMIA IN AMBITO PORTUALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"24/05/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"17746,00";"1652,60"
"ZD1671F30";"FORNITURE VARIE PER LAVORI IN ECONOMIA IN AMBITO PORTUALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2015";"24/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"17746,00";"549,00"
"ZCD186395E";"LAVORI IN ECONOMIA PER PULIZIA BANCHINE PORTUALI MEDIANTE RIMOZIONE E SMALTIMENTO DETRITI PRESENTI A SEGUITO DELLE MAREGGIATE CAUSATE DAGLI EVENTI CALAMITOSI DEL 4 - 6 MARZO 2015";"23-AFFIDAMENTO DIRETTO";"05/02/2016";"16/02/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"18639,33";"18639,33"
