"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD710FC339";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE 3° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"20262,00";"20262,00"
"Z5F10FEE60";"MANUTENZIONE MURO DI CONTENIMENTO PRESSO SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"31/12/2014";"EUROPA BULDING (02631740426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)";"";"EUROPA BULDING (02631740426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)";"";"13525,00";"13525,00"
"Z9F107D930";"VERIFICA PER VALUTAZIONE SITUAZIONE STATICA MURO DI CONTENIMENTO PRESSO SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"31/12/2014";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"3278,00";"3278,00"
"Z3C107644D";"MANUTENZIONE EDIFICI ED IMPIANTICOMUNALI. TRIMESTRE AGOSTO-OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"12/08/2014";"31/12/2014";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CASANDRI ENZO - AFFILATORE (00278750427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|PASQUINI GIORDANO (01190530426)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)|VIGNETI FIORELLO (00450580428)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CASANDRI ENZO - AFFILATORE (00278750427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|PASQUINI GIORDANO (01190530426)|P.P.PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VETRERIA MISA S.R.L. (00820320422)|VIGNETI FIORELLO (00450580428)";"";"29379,00";"29379,00"
"Z151063697";"MANUTENZIONE STRUTTURE SCOLASTICHE 2° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"31/12/2014";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"31293,00";"31293,00"
"Z6910636AE";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO 2° SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"31/12/2014";"CELLI S.P.A. (04072020409)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SOL S.p.A. (00771260965)";"";"2770,00";"2770,00"
"Z7D0FECB05";"RIPRISTINO VETRI IN SEGUITO A DANNEGGIAMENTO PRESSO CENTRO SOCIALE CESANO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2014";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"15128,00";"15128,00"
"ZA30EA7430";"CIMITERO MAGGIORE GRAZIE:MESSA IN SICUREZZA ELEMENTI IN MARMO NEL BLOCCO LOCULI RETTANGOLO 18";"23-AFFIDAMENTO DIRETTO";"04/04/2014";"31/12/2014";"CURZI DIMERIO (00947460424)|FG GRONDAIE SRL (02337850420)";"";"CURZI DIMERIO (00947460424)|FG GRONDAIE SRL (02337850420)";"";"9360,00";"9360,00"
"ZB30DD72E8";"MANUTENZIONE IMPIANTO ELETTRICO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"31/12/2014";"G.I.&E. S.P.A. (02282870423)";"";"G.I.&E. S.P.A. (02282870423)";"";"5260,00";"5260,00"
"ZE911647EE";"IMPEGNO DI SPESA PER RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA ARCEVIESE TRAVERSA ADIACENTE CASERMA VVF";"23-AFFIDAMENTO DIRETTO";"24/10/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1787,23";"1787,23"
"Z640DEDFEB";"INCARICO PROFESSIONALE PER REVISIONE PROGETTO ESECUTIVO ADEGUAMENTO ANTINCENDIO ACUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"31/12/2014";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"9360,00";"9360,00"
"Z491077D60";"MANUTENZIONE ORDINARIA PROGRAMMATA PRESIDI DI  SICUREZZA IMMOBILI COMUNALI. 2014";"23-AFFIDAMENTO DIRETTO";"13/08/2014";"31/12/2014";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|EDIL ATTREZZATURE S.A.S (01047010424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CPL CONCORDIA SCARL (00154950364)|EDIL ATTREZZATURE S.A.S (01047010424)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"10867,00";"10867,00"
"Z120F82F4E";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. GIUGNO 2014";"23-AFFIDAMENTO DIRETTO";"04/06/2014";"31/12/2014";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CAPRARI LUCIANO (CPRLCN46L03A271R)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CAPRARI LUCIANO (CPRLCN46L03A271R)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"13197,00";"13197,00"
"Z7F0F18B23";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"31/12/2014";"3M SRL (02568260422)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHETTI SANDRINO (MRCSDR58A08I608J)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NITOR SRL (01070380439)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"3M SRL (02568260422)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHETTI SANDRINO (MRCSDR58A08I608J)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NITOR SRL (01070380439)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"13197,00";"13197,00"
"ZCF0F16DB7";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"31/12/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"Z0A108AEF8";"SPESE PER ALLESTIMENTO E PREDISPOSIZIONE FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"27/08/2014";"31/12/2014";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"2000,00";"2000,00"
"ZC50E97D73";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO APRILE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/12/2014";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"660,00";"660,00"
"Z810EA021D";"MANUTENZIONE  EDIFICI E IMPIANTI COMUNALI. APRILE 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/12/2014";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NEW COMPANY ITALIANA SRL (02039980426)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA E FERRO (00722500428)|SECURITY TA.PE SRL (02202270423)|SECURITY TA.PE SRL (02202270423)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SPERANDINI FABIO (SPRFBA66S27Z133X)|TERREVERDI SOC.COOP P.A. (01592270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHINI GOMME S.R.L. (01088140429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NEW COMPANY ITALIANA SRL (02039980426)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA E FERRO (00722500428)|SECURITY TA.PE SRL (02202270423)|SECURITY TA.PE SRL (02202270423)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SPERANDINI FABIO (SPRFBA66S27Z133X)|TERREVERDI SOC.COOP P.A. (01592270423)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"13197,00";"13197,00"
"ZDF0E9AE9E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA ANNO 2014 (2^ PARTE)";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"8332,00";"8332,00"
"Z820E317A8";"RIPARAZIONE DANNO FIAT SCUDO INCIDENTATO TARGATO AZ 947 HS";"23-AFFIDAMENTO DIRETTO";"07/03/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)";"";"549,00";"549,00"
"Z150F4C48E";"IMPEGNO DI SPESA PER RIPRISTINO IMPIANTI DI PUBBLICA ILLUMINAZIONE VIALE ANITA GARIBALDI E PIAZZALE MICHELANGELO IN SEGUITO A DANNEGGIAMENTI";"23-AFFIDAMENTO DIRETTO";"20/05/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"3172,00";"3172,00"
"Z870DE6BDA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD INCIDENTE - VIA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"247,42";"247,42"
"ZCD0FA17FA";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 3° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"31/12/2014";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"8330,00";"8330,00"
"ZE90D7820C";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"VENTIMIGLIA GIANFRANCESCO (02327960650)";"";"5100,00";"5100,00"
"Z760DDF87A";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE - VIA R. SANZIO NEI PRESSI DELLA CHIESA DELLA PACE";"23-AFFIDAMENTO DIRETTO";"17/02/2014";"31/12/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"2257,00";"2257,00"
"ZB30D78233";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA GENNAIO 2014";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"31/12/2014";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"5990,00";"5990,00"
"Z260E1836B";"MANUTENZIONE STRUTTURE SCOLASTICHE MARZO 2014";"23-AFFIDAMENTO DIRETTO";"03/03/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"9900,00";"9900,00"
"ZE50E97D40";"MANUTENZIONE STRUTTURE SCOLASTICHE APRILE 2014";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"9900,00";"9900,00"
"Z8F0DB160F";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"31/12/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"5990,00";"5990,00"
