"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z671FFF48C";"ACQUISTO MATERIALE ELETTRICO PER PALAZZETTO DELLO SPORT E STADIO BIANCHELLI";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"31/10/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"700,00";"700,00"
"Z931F2CEB1";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO TEATRO LA FENICE- IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"31/10/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1400,00";"1400,00"
"Z051FF5AAC";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA “L. PIERONI” E  “S. GAUDENZIO”";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"31/10/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"250,00";"250,00"
"ZAC1FF750E";"INTERVENTO PER LAVORI DI RIPRISTINO INTONACO INGRESSO SECONDARIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO FAGNANI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1318,00";"1318,00"
"Z00203E138";"LAVORI DI MANUTENZIONE IMPIANTO RIVELAZIONE INCENDI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"504,00";"504,00"
"Z71203880F";"LAVORI DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA - MARCHETTI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"02/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"910,00";"910,00"
"Z5D1F650F4";"LAVORI DI REALIZZAZIONE DI UN CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI – INCARICO DI ESECUZIONE DEI CAMPIONAMENTI E DELLE ANALISI DEL TERRENO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"03/11/2017";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"1290,00";"1290,00"
"ZB21FB6956";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"03/11/2017";"3M SRL (02568260422)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLETTI ARREDAMENTI (02097680421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARCHINI GOMME S.R.L. (01088140429)";"";"3M SRL (02568260422)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|CAVALLETTI ARREDAMENTI (02097680421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARCHINI GOMME S.R.L. (01088140429)";"";"3278,69";"3278,69"
"ZCA20669D4";"LAVORI DI ISTALLAZIONE CIPPO STRADALE PER INTITOLAZIONE VIA A GIULIA BERNA LOCALITA’ MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"06/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"380,00";"380,00"
"Z7D206AA60";"LAVORI EDILI PER MANUTENZIONE SCUOLA MATERNA MARZOCCA, PRIMARIA MARZOCCA E PRIMARIA VALLONE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"06/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"308,00";"308,00"
"ZD31F057DA";"REALIZZAZIONE BLOCCO LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO – ANNO 2015 - AFFIDAMENTO INCARICO PER COLLAUDO STATICO E IN CORSO D'OPERA";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"06/11/2017";"ING. FRANCHETTI LUCIO (00305550428)";"";"ING. FRANCHETTI LUCIO (00305550428)";"";"800,00";"800,00"
"Z44201FE87";"INTERVENTO DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO “M. GIACOMELLI”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"07/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1760,00";"1760,00"
"ZA21FF1B19";"INTERVENTO DI PULIZIA GRONDAIE VARIE STRUTTURE SCOLASTICHE ISTITUTO COMPRENSIVO SENIGALLIA SUD – BELARDI E SENIGALLIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"06/10/2017";"11/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"812,00";"812,00"
"ZEF201FE89";"INTERVENTO DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"13/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1475,00";"1475,00"
"Z902062540";"LAVORI DI RIPARAZIONE GRONDAIE PRESSO CENTRO SOCIALE BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"340,00";"340,00"
"Z772062465";"LAVORI PER ELIMINAZIONE INFILTRAZIONI D’ACQUA PRESSO EDIFICI SCOLASTICI: MATERNE COLLODI, MARZOCCA ED ARCOBALENO, PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"850,00";"850,00"
"Z192062392";"LAVORI PER ELIMINAZIONE INFILTRAZIONI D’ACQUA PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"270,00";"270,00"
"Z37203F8DE";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"14/11/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"1210,00";"1210,00"
"Z812062426";"LAVORI DI RIPARAZIONE GRONDAIE SEDE PROTEZIONE CIVILE SENIGALLIA PRESSO CAMPO DA CALCIO SALINE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"880,00";"880,00"
"ZB2207F16E";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA DEL MOLINELLO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"15/11/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"597,53";"597,53"
"ZB7207F1CC";"RIPRISTINO DANNI ARRECATI ALL’IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA CAPANNA INTERSEZIONE VIA FIRENZE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"15/11/2017";"ATLANTICO S.R.L (04014130274)";"";"ATLANTICO S.R.L (04014130274)";"";"719,60";"719,60"
"Z5A201F9AC";"INTERVENTO DI RIPARAZIONE COPERTURA CENTRO CIVICO BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"320,00";"320,00"
"Z8A1FF74B7";"LAVORI DI RIMOZIONE INSEGNA PRESSO STADIO COMUNALE  G. BIANCHELL";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"ZB020015F3";"INTERVENTO DI SISTEMAZIONE TERRAZZO DI PALAZZO “LA NUOVA GIOVENTU'";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"Z6B1FF9685";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"17/11/2017";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SECURITY TA.PE SRL (02202270423)|VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SECURITY TA.PE SRL (02202270423)|VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)|VETRERIA MISA S.R.L. (00820320422)";"";"4000,00";"4000,00"
"ZD01F9C8E1";"LAVORI PER OTTEMPERANZA PRESCRIZIONI IMPARTITE DAL COMANDO VV.F. PER RIDUZIONE CAPIENZA TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"2230,00";"2230,00"
"ZCF1FF5163";"LAVORI DI MANUTENZIONE STRORDINARIA IMPIANTO RIVELAZIONE INCENDI, IMPIANTO ANTINTRUSIONE ED IMPIANTO VIDEOSORVEGLIANZA IMPIANTO SONORO PER EVACUAZIONE PRESSO PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"20/11/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3728,00";"3728,00"
"ZBF208A56B";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1056,00";"1056,00"
"Z682081C3C";"LAVORI DI  MONTAGGIO ALTALENA PRESSO GIARDINO SCUOLA D’INFANZIA ARCOBALENO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1275,00";"1275,00"
"Z6920A5046";"LAVORI DI MANUTENZIONE INFISSI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"400,00";"400,00"
"Z302096258";"LAVORI DI RIPARAZIONE CALDAIA CENTRO CIVICO BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"650,00";"650,00"
"Z5E2090DAD";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE SCOLASTICHE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1210,00";"1210,00"
"Z43209C3A1";"ACQUISTO MATERIALI PER REALIZZAZIONE PANNELLI PUBBLICITARI PER AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"858,60";"858,60"
"Z29209BD9A";"LAVORI DI MANUTENZIONE TUBAZIONI POMPE DI CALORE UFFICI MULTISERVIZI ED ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"960,00";"960,00"
"ZAD1EFF94A";"SOSTITUZIONE MANIGLIONE ANTIPANICO E SISTEMAZIONE INFISSO PALESTRA CAMPO BOARIO - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVOR";"23-AFFIDAMENTO DIRETTO";"14/06/2017";"21/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1017,00";"1017,00"
"Z5C1D4039B";"MANUTENZIONE E GESTIONE ""ACQUA DEL SINDACO MARZOCCA"" - IMPEGNO DI SPESA 1° SEMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"21/11/2017";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"3627,86";"3627,86"
"ZAD1CE6A6C";"MANUTENZIONE TEATRO E FARMACIE GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"21/11/2017";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|SECURITY TA.PE SRL (02202270423)";"";"1411,78";"1411,78"
"Z35209C0D6";"LAVORI DI RIPARAZIONE PORTONE INGRESSO IN LEGNO MUSINF";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"460,00";"460,00"
"Z4E20B0058";"LAVORI DI MANUTENZIONE CANCELLO INGRESSO CIMITERO “LE GRAZIE “ ZONA CONVENTO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"204,00";"204,00"
"Z0F2095C64";"LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZI  IGIENICI LOCALI UFFICI ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3823,60";"3823,60"
"ZEA20B0231";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"400,00";"400,00"
"Z3D208BB3F";"MOVIMENTAZIONE ARREDI SCOLASTICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"23/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"825,00";"825,00"
"ZE62032822";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 PER LA GIORNATA D’AUTUNNO DEL F.A.I. - FONDO AMBIENTE ITALIANO";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"23/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"509,88"
"ZEA2050B9A";"LAVORI DI TINTEGGIATURA PANNELLI ESPOSITIVI PRESSO PALAZZO DUCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"Z00206EABB";"LAVORI DI TINTEGGIATURE INTERNE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1060,00";"1060,00"
"ZBD2050C38";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE, POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"26/11/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"460,00";"460,00"
"ZAD2072B02";"LAVORI DI ASSISTENZA MURARIA NECESSARI ALL’ESECUZIONE DELLE INDAGINI RELATIVE ALLE VERIFICHE DELLA VULNERABILITA’ SISMICA DELLE SCUOLE INFANZIA “ARCOBALENO” “GIARDINO DEL SOLE” “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"27/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"7000,00";"7000,00"
"ZDF1FF9669";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"29/11/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|COPY EMME COPISTERIA DI BERTI MARZIA (01307900421)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|COPY EMME COPISTERIA DI BERTI MARZIA (01307900421)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)";"";"4000,00";"4000,00"
"ZC420387E1";"LAVORI DI MANUTENZIONE GIOCHI GIARDINI SCUOLE ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"29/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"990,00";"990,00"
"ZB6201E26D";"LAVORI DI MANUTENZIONE STRAORDINARIA INFISSI URP, UFFICIO RELAZIONI PUBBLICO";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"29/11/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"2100,00";"2100,00"
"Z87200C435";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE PALCO 6X8 PER FESTA DEI POPOLI";"23-AFFIDAMENTO DIRETTO";"29/09/2017";"29/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"826,08";"826,08"
"Z0E20097D4";"LAVORI DI AMPLIAMENTO IMPIANTO ILLUMINAZIONE DI EMERGENZA PRESSO AREA ARCHEOLOGICA TEATRO “LA FENICE” COME DA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"29/11/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"3230,00";"3230,00"
"Z6620B4A77";"ACQUISTO BATTERIE PER GRUPPO DI EMERGENZA BIBLIOTECA ANTONELLIANA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"980,00";"980,00"
"ZC92079981";"ACQUISTO MATERIALE ELETTRICO ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI ED ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"615,65";"615,65"
"Z881FFCB70";"MANUTENZIONE STRAORDINARIA COPERTURA ZONA CORRIDOI SCUOLA PRIMARIA CESANELLA";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"30/11/2017";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)";"";"4646,59";"4646,59"
"Z8C20503EA";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “PRATO VERDE”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z6B2077A49";"ACQUISTO MATERIALE ELETTRICO PER VARI  EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"514,20";"514,20"
"Z362050A26";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO NIDO D’INFANZIA “CANNELLA”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"30/11/2017";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"1210,00";"1210,00"
"Z1E20A529C";"FORNITURA CARTELLONISTICA PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"392,00";"392,00"
"Z22209B6D0";"ACQUISTO MATERIALE ELETTRICO PER EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"ELETTROCENTRO DI CECCHINI & BASTARI S.N.C. (00106700420)|FIMEC ELETTROFORNITURE (02146240441)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|REMATARLAZZI (01634070435)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"4695,30";"4695,30"
"Z94207F80D";"ACQUISTO MATERIALE ELETTRICO ISTITUTO COMPRENSIVO “M. GIACOMELLI”   E  ISTITUTO COMPRENSIVO SENIGALLIA - MARCHETTI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"681,00";"681,00"
"Z9C209B757";"ACQUISTO MATERIALE ELETTRICO PER VARI  EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"ELETTROCENTRO DI CECCHINI & BASTARI S.N.C. (00106700420)|FIMEC ELETTROFORNITURE (02146240441)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|REMATARLAZZI (01634070435)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"2602,40";"2602,40"
"Z3320A855F";"LAVORI IDRAULICI PER MANUTENZIONE SCUOLE VARIE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"05/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"886,00";"886,00"
"Z0520FE06A";"LAVORI DI MANUTENZIONE STRAORDINARIA PILASTRI ESTERNI SCUOLA VALLONE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"2106,00";"2106,00"
"ZD5210478A";"LAVORI EDILI PER MANUTENZIONE MURO ANTISTANTE INGRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"520,00";"520,00"
"Z5F2073E2F";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 AD USO DI VARIE ASSOCIAZIONI PER CAMPAGNE INFORMATIVE DURANTE LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"05/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"0,00"
