"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6218A03A0";"PROGETTO CO-FINANZIATO DALLA FONDAZIONE CARIVERONA ""L'EMERGENZA ABITATIVA AL TEMPO DELLA CRISI - LA MOROSITA' INCOLPEVOLE"" - ACCOGLIENZA DELLE FAMIGLIE SOTTOPOSTE A SFRATTO PER MOROSITA' PRESSO L'ALBERGO TROCADERO. PERIODO GENNAIO - MARZO 2016.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/03/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"38000,00";"38000,00"
"Z2918A74B4";"LIQUIDAZIONE COMPETENZE RELATIVE ALLA RACCOLTA E COMPILAZIONE DELLE DOMANDE DI ACCESSO A BENEFICI ECONOMICI, ALLE ORGANIZZAZIONI SINDACALI OPERANTI SUL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"5000,00";"0,00"
"ZB018A9917";"EQUIPE INTEGRATA ATS8 PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"8850,00";"0,00"
"ZAC18B4784";"ATTUAZIONE DGR N. 7583/2013 - 1067/13 CONCESSIONE DELLE AGEVOLAZIONI TARIFFARIE DEL T.P.L. COMPARTECIPAZIONE DEI COMUNI ALLA COPERTURA DEI MINORI INTROITI PER LE AZIENDE.";"";"01/01/2016";"31/12/2016";"";"";"";"";"1861,29";"0,00"
"Z0918D02E0";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO SPESA PER L'ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"ZB018D0B9C";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DI INIZIATIVE DI FORMAZIONE - AREA PROTEZIONE CIVILE IN COLLABORAZIONE CON LA CROCE ROSSA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"720,00";"720,00"
"Z751862F60";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"900,00";"900,00"
"Z271862FEC";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"Z04186304B";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"ZB11867674";"AFFIDAMENTO SPORTELLO TUTELE LEGALI - PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"7000,00";"7000,00"
"Z651880D74";"AFFIDAMENTO SERVIZIO SEGRETARIATO NON VEDENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/03/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3334,00";"3334,00"
"ZE7188DFFF";"ATTUAZIONE DELIBERA GM N. 22 DEL 02/02/2016 PROGETTO ""AUSILIO PER LA SPESA"" IN COLLABORAZIONE CON LE ASSOCIAZIONI DI VOLONTARIATO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"26796,00";"26796,00"
"Z8718937DB";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8500,00";"8500,00"
"Z3618A0388";"PROGETTO CO-FINANZIATO DALLA FONDAZIONE CARIVERONA ""L'EMERGENZA ABITATIVA AL TEMPO DELLA CRISI - LA MOROSITA' INCOLPEVOLE"" - ACCOGLIENZA DELLE FAMIGLIE PRESSO LE STRUTTURE GESTITE DALLA FONDAZIONE CARITAS.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"36000,00";"36000,00"
"ZA61861462";"INIZIATIVE CONSULTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"712,32";"712,32"
"Z0618E498B";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE - PERIODO 01/01/2016 - 30/06/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"12500,00";"12500,00"
"Z5B18F9E20";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1968,00";"1968,00"
"ZF4192CAFE";"AFFIDAMENTO SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALI ALLA COOPERATIVA SOCIALE COOSS MARCHE S.c.p.a.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8500,00";"8500,00"
"z2b19364ad";"SOGGIORNI CLIMATICI E TERMALI PER ANZIANI ANNO 2016 - REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"01/10/2016";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"300,00";"300,00"
"Z2A19549BD";"TRASPORTO PAZIENTI IN REGIME DI SEMI-DEGENZA C/O IL CENTRO BIGNAMINI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"16000,00";"16000,00"
"Z37195F8D3";"REALIZZAZIONE PROGETTO ""GIOCARE INSIEME CON L'ARTE""";"02-PROCEDURA RISTRETTA";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"32700,00";"26596,00"
"Z0E198EF71";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI IL GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"8116,19";"8116,19"
"Z6819994E3";"RETTA INTERVENTO RESIDENZIALE DISABILE PARTICOLARE GRAVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"2154,29";"2154,29"
"Z3219D4731";"RETTA FREQUENZA CSER DISABILI ""SI"" - SIG. M.M. E D.C.F.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"12361,00";"12361,00"
"ZE819EDE1E";"RETTA MINORE IN COMUNITA' ANNO 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"22100,00";"22100,00"
"Z241A990AF";"PROGETTO DI INTERVENTO DOMICILIARE MINORE C.M.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"9400,00";"9400,00"
"ZCA1A18120";"EROGAZIONE CONTRIBUTI ANZIANI E DISABILI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE STRUTTURE RESIDENZIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/03/2016";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"28333,00";"28333,00"
"ZCA1A48120";"EROGAZIONE CONTRIBUTI ANZIANI E DISABILI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE STRUTTURE RESIDENZIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"28333,00";"28333,00"
"Z4119F4623";"INTERVENTI INTEGRAZIONE SCOLASTICA ALUNNI DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"10000,00";"10000,00"
"Z8019F8242";"CORSI DI NUOTO PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"1639,34";"1639,34"
"ZAC19F825A";"CORSI DI NUOTO PERSONE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"30/06/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"819,67";"819,67"
"Z8B1A62D47";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS  SOGGETTI CON RIDOTTA CAPACITA' MOTORIA - MANUTENZIONE MEZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/05/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"3000,00";"3000,00"
"ZF11AE9572";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"7000,00";"7000,00"
"Z1E1B2DF91";"RIPARAZIONE ELETTRODOMESTICI E ACQUISTI MATERIALE FARMACEUTICO PER CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"1250,10";"1250,10"
"ZE51937A60";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"32940,00";"32940,00"
"ZC91937AAC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"12510,00";"12510,00"
"ZB01937ACC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"17160,62";"17160,62"
"Z971937AEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"44443,62";"44443,62"
"ZA61937B0B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"29314,43";"0,00"
"Z8D1937B2B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"10668,00";"10668,00"
"Z0E1937B41";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"30744,00";"30744,00"
"Z381937BCA";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"29736,00";"29736,00"
"Z091937BDE";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16296,00";"16296,00"
"Z521937BEF";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"47406,00";"47406,00"
"ZDB1937C95";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"34818,00";"34818,00"
"Z7D1937CBD";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"36237,00";"36237,00"
"Z261937CD2";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"34405,12";"34405,12"
"Z021937CEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"37883,01";"37883,01"
"Z611937D09";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"32937,82";"32937,82"
"ZDD1937D1F";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"30419,97";"30419,97"
"Z2E1937C09";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"COOPERATIVA SOCIALE COMUNITA' UTOPIA - COMUNITA' ACQUAVIVA (02083580411)";"";"500,00";"500,00"
"ZA41937C77";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"7410,00";"7410,00"
"Z681B9DF38";"TRASPORTO S.A. CSER DIURNO DISABILI 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"5750,00";"0,00"
"ZCA155A73C";"ASSUNZIONE IMPEGNO SPESA PER ACQUISTI PRESSO LA FARMACIA COMUNALE PER I SERVIZI ALLA 1 INFANZIA ANNO EDUCATIVO 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"30/07/2016";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"700,00";"0,00"
"Z8F15AD49D";"ACQUISTO CENTRALINO PROGETTO CALLMANAGER PER UFFICIO COMUNE";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"TELECOM ITALIA S.P.A. (00471850016)";"";"TELECOM ITALIA S.P.A. (00471850016)";"";"6800,00";"6800,00"
"5932839D9C";"ORGANIZZAZIONE SERVIZIO ESTIVO DEI SERVIZI ALLA PRIMA INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"25000,00";"0,00"
"Z7C156244D";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ROMOZIONE E SEGRETARIATO SOCIALE MEDIANTE RICORSO ALLE PROCEDURE IN ACONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE COOS MARCHE S.C.P.A. PERIODO 1/7 - 30/9/2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"30/09/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8072,40";"8072,40"
"Z02153A387";"DETERMINA A CONTRARRE PER LA'AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE MEDIANTE RICORSO ALLE PROCEDURE IN ECONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE H MUTA";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"31/12/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"17305,00";"0,00"
"ZCA1429094";"ATTIVAZIONE CENTRI ESTIVI 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/09/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19249,00";"19249,00"
"Z89156EDDC";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. ASSUNZIONE IMPEGNO DI SPESA MANUTENZIONE MEZZI - MAGGIO - SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"30/09/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"2000,00";"2000,00"
"Z82143367B";"INTERVENTO URGENTE PER RIPARAZIONE LAVASTOVIGLIE DEL NIDO D'INFANZIA  MIMOSE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"381,86";"381,86"
"ZF814335EE";"ACQUISTO URGENTE DI UN FRULLATORE AD IMMERSIONE PER IL NIDO D'INFANZIA PRATO VERDE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,30";"79,30"
"Z311484375";"SERVIZI TELEVISIVI PER EVENTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2015";"31/12/2015";"";"";"";"";"3000,00";"2999,98"
"ZA5143BA79";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI CUCINE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"1500,00";"1500,00"
"ZEB1439E47";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"14500,00";"0,00"
"6251435F58";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"72000,00";"72000,00"
"ZBE13CA962";"STAMPA BUONI PASTO E ACQUISTI MINUTERIA PER SERVIZIO REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"2999,98";"2876,17"
"ZF313EFD16";"COSTITUZIONE UFFICIO COMUNE - ATTIVITA' AGGIUNTIVA DI INSERIMENTO DATI ESISTENTI IN CIASCUNO DEI COMUNI DELL'ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"";"";"11550,00";"0,00"
"Z4113FE77C";"PROGETTAZIONE E REALIZZAZIONE DEL CATALOGO ""GUIDA AI SERVIZI SOCIALI""";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"8271,60";"0,00"
"62514614DO";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"3500,00";"3500,00"
"6219221785";"PROGETTO ACCOGLIENZA FAMIGLIE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"30/04/2015";"";"";"";"";"48000,00";"0,00"
"ZA8140C466";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"22360,00";"0,00"
"5803186C92";"GESTIONE SERVIZIO SOLLIEVO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"24652,00";"24652,00"
