"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9B1B88A09";"SPETTACOLO TEATRALE RE LEAR - 29 SETTEMBRE 2016 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"3400,00";"3400,00"
"Z001F5903A";"CONCERTO ALL'ALBA ROTONDA A MARE - 12 AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"14/09/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"3500,00";"3500,00"
"Z021747A11";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2015";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"26/11/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3500,00";"3500,00"
"ZE51866BF5";"FUNZIONAMENTO CENTRI DI AGGREGAZIONE GIOVANILE CAG. FEBBRAIO E MARZO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3528,94";"3528,94"
"Z281F78F0C";"DEPLIANT INFORMATIVO PROGRAMMA";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"17/10/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3556,00";"3556,00"
"Z1111E3521";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO COMUNALE N.1 - 2014";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"05/12/2014";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3713,46";"3713,46"
"Z6118DBD5A";"SPESE PER FUNZIONAMENTO INFORMAGIOVANI APRILE E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3783,36";"3783,36"
"ZD61A09470";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/07/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"3923,55";"3923,55"
"ZE720C033F";"ELABORAZIONE RICETTE ORGANIZZAZIONE DEGUSTAZIONI E SHOW COOKING -BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA  - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"4000,00";"4000,00"
"ZA41BA8B49";"INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4000,00";"4000,00"
"Z081E6250E";"AFFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"4000,00";"4000,00"
"Z331B939F1";"MOSTRA MARIA MATER MISERICORDIAE. APPROVAZIONE PREVENTIVO DI SPESA PER ADDETTO STAMPA";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"29/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"4000,00";"4000,00"
"Z8915EOF5";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"30/09/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4036,26";"4036,26"
"ZCE1B88C04";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4050,00";"4050,00"
"ZD61EC7095";"Saldo pagamento quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"26/05/2017";"28/06/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"4087,50";"4087,50"
"Z1B1EB3574";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - LABORATORI DIDATTICI NEXT";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"01/08/2017";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"4250,00";"4250,00"
"Z6316A0319";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"20/10/2015";"20/10/2016";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z2D1AB8144";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"27/07/2016";"27/07/2016";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z6F1B890CE";"REALIZZAZIONE MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"23/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"4400,00";"4400,00"
"ZE120C0783";"STAND PROMOZIONALE TURISTICO NOLEGGIO ATTREZZATURE E SERVIZI - BANDO FLAG PARTECIPAZIONE - AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"12/12/2017";"FIERA DI MILANO (13194800150)";"";"FIERA DI MILANO (13194800150)";"";"4417,64";"4417,64"
"ZE017326DA";"PROGETTAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE ""UN MARE DI NATALE"" E CALENDARIO 2016";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"31/12/2015";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"4500,00";"4500,00"
"Z1C1D2D40F";"MICROMANUTENZIONE IMPIANTI SPORTIVI 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"14890,00";"4506,74"
"ZDF187F18C";"GESTIONE CENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/03/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4560,30";"4560,30"
"Z801A3307D";"ALLESTIMENTO SPAZI ESPOSITIVI A PALAZZO DEL DUCA PER INIZIATIVA IL CASO TOPOLINO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"26/07/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"4700,00";"4700,00"
"Z021F84013";"AFFIDAMENTO SERVIZIO APERTURA ACCOGLIENZA E ADDETTO ALLA BIGLIETTERIA ROTONDA A MARE E TEATRO LA FENICE- AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"03/11/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4770,00";"4770,00"
"Z101E81D36";"AGGIUDICAZIONE A SEGUITO DI PROCEDURA RDO SU MEPA A ERREBI GRAFICHE RIPESI SRL - FORNITURA PER REALIZZAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE TURISTICO EVENTI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"21/09/2017";"ERREBBI GRAFICHE RIPESI SRL (00185410420)";"";"ERREBBI GRAFICHE RIPESI SRL (00185410420)";"";"4795,00";"4795,00"
"Z981B90BA1";"MOSTRA MARIA MATER MISERICORDIAE- SPESA PER IMPIANTO ANTINTRUSIONE";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"4800,00";"4800,00"
"ZDD107C1B3";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"24/02/2015";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"ZFA1A7086D";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"28/06/2016";"31/12/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z3E1F6DF97";"LA PIAZZA RITROVATA - AMAT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"4880,00";"4880,00"
"ZDE1C639A9";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"4900,00";"4900,00"
"Z44202C68B";"AFFIDAMENTO SERVIZIO APERTURA, ACCOGLIENZA E ADDETTO ALLA BIGLIETTERIA ROTONDA A MARE E TEATRO LA FENICE - OTTOBRE E NOVEMBRE 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2017";"17/01/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4980,00";"4980,00"
"ZA0199519F";"REALIZZAZIONE PROGETTO FOTOGRAFICO ""SENIGALLIA DA VEDERE""";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"16/05/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"5000,00";"5000,00"
"Z7513A5145";"SPESA PER SPEDIZIONI POSTALI";"23-AFFIDAMENTO DIRETTO";"16/03/2015";"30/04/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"5000,00";"5000,00"
"Z4E20E1B81";"SENIGALLIAPP - CONNESSIONE AL DATABASE DEL SITO TURISTICO E DATA ENTRY";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2019";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"5000,00";"5000,00"
"ZD814F2F13";"CATERRADUNO 2015 - CACHET ARTISTA MUSICA NUDA MAGONI SPINETTI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COSE DI MUSICA S.R.L. (08736100150)";"";"COSE DI MUSICA S.R.L. (08736100150)";"";"5000,00";"5000,00"
"Z1A1C7CBC5";"NUOVO SITO TURISTICO - INTEGRAZIONE NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"5000,00";"5000,00"
"ZEA14D547A";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/06/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5019,98";"5019,98"
"Z4B1766A40";"ALLESTIMENTO STRUTTURE PER LA FESTA DI CAPODANNO";"23-AFFIDAMENTO DIRETTO";"02/12/2015";"01/01/2016";"ALBERGO BICE s.r.l. (01232380426)|EXPO MARCHE S.R.L. (02674800426)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALBERGO BICE s.r.l. (01232380426)|EXPO MARCHE S.R.L. (02674800426)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"5050,00";"5050,00"
"Z8E1F11AFF";"SERVIZIO INGEGNERIA CIVILE CERTIFICAZIONI SICUREZZA MANIFESTAZIONE CATARADUNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/06/2017";"30/06/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"5200,00";"5200,00"
"Z491388";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MARZO";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/03/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5454,51";"5454,51"
"ZBB1655DFA";"Gestione centri aggregazione giovanile e dell'Informagiovani ottobre 2015";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"30/10/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5474,81";"5474,81"
"Z861468D8C";"ESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MAGGIO";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5489,39";"5489,39"
"ZA31F6DF5C";"LA PIAZZA RITROVATA - SPETTACOLI -IMPIANTO ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/08/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"5601,50";"5601,50"
"Z321BEABE6";"RASSEGNA CINEMATOGRAFICA NIENTE DA CAPIRE IN COLLABORAZIONE CON GLI ISTITUTI SCOLASTICI CITTADINI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5658,13";"5658,13"
"Z2118D22D6";"GESTIONE CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/03/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"5696,72";"5696,72"
"ZBD218A351";"COSTI ARTISTICI - CATERRADUNO 2018 - BANDA OSIRIS";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"25/06/2018";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"6000,00";"6000,00"
"Z762102326";"ADESIONE AD ATTIVITA' DI PROMOZIONE TURISTICA - DEEJAY XMASTERS WINTER TOUR 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"17/01/2018";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"6000,00";"6000,00"
"Z3A1AD887F";"CATERRADUNO 2016, SERVIZI LOGISTICI, OSPITALITA', MATERIALE PROMOZIONALE. INTEGRAZIONE COSTI";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"29/09/2016";"BLU & WHITE STARS SNC (02397070422)|CITY HOTEL S.R.L. (00131690422)|DIGITALL SRL (02146800426)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|TECNOSTAMPA S.R.L. (00102110426)";"";"BLU & WHITE STARS SNC (02397070422)|CITY HOTEL S.R.L. (00131690422)|DIGITALL SRL (02146800426)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|TECNOSTAMPA S.R.L. (00102110426)";"";"6000,00";"6000,00"
"ZB31EFC305";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"6000,00";"6000,00"
"Z961A9DE79";"ACQUISTO 170 COPIE DEL DVD PROMOZIONALE.REALIZZATO DALLA  DITTA ATES VIDEO PRODUCTION";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"13/07/2016";"01/08/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"6160,00";"6160,00"
"ZF71A93E54";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI -";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BLU & WHITE STARS SNC (02397070422)";"";"BLU & WHITE STARS SNC (02397070422)";"";"6290,91";"6290,91"
"Z0D1F972FC";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO SERVIZIO HOSTESS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10/08/2017";"04/10/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"6305,00";"6305,00"
"ZA5215FE35";"PROGETTO NIENTE DA CAPIRE - GE.NE.RE. GENERARE NECESSARIE RELAZIONI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/03/2018";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"6484,35";"6484,35"
"ZBB1F30F66";"INTEGRAZIONE PER FORNITURA SERVICE CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"6500,00";"6500,00"
"ZDA1B70DED";"ASSISTENZA E IMPLEMENTAZIONE INFRASTRUTTURA INFORMATICA NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"01/11/2016";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"6500,00";"6500,00"
"Z1418DC312";"SPESA PER FUNZIONAMENTO INFORMAGIOVANI  APRILE  E MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"6507,58";"6507,58"
"Z2D13ED95E";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI APRILE";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"01/04/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"6539,03";"6539,03"
"Z6C179B681";"STAGIONE CONCERTISTICA 2015/2016";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"31/12/2015";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"6557,38";"6557,38"
"Z951E24A78";"SERVIZIIO DI ARCHIVIAZIONE, DEPOSITO E CUSTODI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"30/04/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"6583,00";"6583,00"
"ZBC1A42FE5";"NOTTE ROSA 1 LUGLIO E FESTA DELLA ROTONDA 2 LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"29/07/2016";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"ANDREA RIVERA ARTISTA (RVRNDR71C23H501W)|ASTRALMUSIC SRL (02650160423)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|RADIO ARANCIA NETWORK (02232370425)";"";"6700,00";"6700,00"
"ZAD1E358AF";"ALLESTIMENTO SPAZI ESPOSITIVI - MOSTRA VENTI FUTURSTI";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"31/07/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"7252,00";"7252,00"
"ZA62157631";"GRAN FESTA DI CAPODANNO - FORNITURA IMPIANTO ILLUMINAZIONE DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"7655,58";"7655,58"
"ZB61BEC998";"PROGETTO NIENTE DA CAPIRE - CINEMA INSIENÌMA - BULLISMO";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"7912,80";"7912,80"
"ZD5185165D";"CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA - PRIMO BIMESTRE 2016 -";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"29/02/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"7999,97";"7999,97"
"ZCC1D36C68";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE ED INFORMAGIOVANI - 1° BIMESTRE 2017 -";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"8198,81";"8198,81"
