"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z790F8E6F6";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"20/01/2015";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"9180,33";"9180,33"
"Z6B1032BBF";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"20/01/2015";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"5737,70";"5737,70"
"ZEF1032B0C";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"07/07/2014";"16/12/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"3442,62";"3442,62"
"Z6D1032A53";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"15/12/2014";"ARGENTATI EDILIZIA SNC (00940740426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)";"";"ARGENTATI EDILIZIA SNC (00940740426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)";"";"2163,93";"2163,93"
"ZA30EC2784";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"15/12/2014";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"7049,18";"7049,18"
"Z53101313D";"ESECUZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"23-AFFIDAMENTO DIRETTO";"08/07/2014";"15/12/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"21147,54";"21147,54"
"Z470EA2672";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"15/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA SNC (00940740426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|ROSATI MACCHINE AGRICOLE (00107960429)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"2885,24";"2885,24"
"Z6D09D4AD6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"27/11/2014";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONEA S.R.L. (02119930424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SIEMENS SPA (00751160151)";"";"4975,21";"4975,21"
"Z5A1162F1D";"RIFACIMENTO MANTO STRADALE DI VIA MONTESSORI IN LOC. MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"26/11/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"13709,19";"13709,19"
"Z580EC29DA";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"20/11/2014";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO & FERRAMENTA SRL (01543990426)|MAGNETTI SPA (00897560165)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRO & FERRAMENTA SRL (01543990426)|MAGNETTI SPA (00897560165)";"";"2295,08";"2295,08"
"ZC60F9659B";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"20/11/2014";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"11475,41";"11475,41"
"XF50CF95C0";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"20/11/2014";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"12295,08";"12295,08"
"Z930F94636";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"20/11/2014";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"7315,57";"7315,57"
"ZAA0F9487D";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"20/11/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)|E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|E.N.E.L. DISTRIBUZIONE S.P.A. (05779711000)";"";"2459,02";"2459,02"
"Z350DD9C71";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"28/10/2014";"ARGENTATI EDILIZIA SNC (00940740426)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TIPOGRAFIA 75 (02311490425)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TIPOGRAFIA 75 (02311490425)";"";"2295,08";"2262,77"
"Z7A0F8F5F0";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"28/10/2014";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MAGNETTI SPA (00897560165)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|PRIMA S.R.L. (00922920426)";"";"16393,44";"16393,44"
"ZE90F93EFF";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"22/10/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"15573,77";"15573,77"
"Z290E9CFEC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"22/10/2014";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"9180,33";"9180,33"
"Z7C0F911EE";"IMPEGNI DI SPESA TERZO BIMESTRE 2014 PER SERVIZI E FORNITURE IN ECONOMIA UFFICIO STRADE MODILITA' E TERRITORIO SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"16/10/2014";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)";"";"15267,21";"15267,21"
"ZBF0C2E792";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"13/10/2014";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"14427,05";"7677,51"
"Z0D0EBC638";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"13/10/2014";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"23262,29";"23262,29"
"Z680EC2E2A";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"13/10/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"12081,24";"12081,24"
"XCD0CF95C1";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PER IL PRIMO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"30/09/2014";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"30737,70";"30737,70"
"Z650EC2C60";"MANUTENZIONE STRADE AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"26/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"9016,39";"9016,39"
"Z09088B747";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"29/08/2014";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"2892,56";"2892,56"
"ZB80DDA838";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"28/08/2014";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"4508,20";"4488,50"
"Z570E7CBD9";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"26/03/2014";"21/08/2014";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"INPUT SRL (01175100997)|PLUSERVICE S.R.L. (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2926,23";"2926,23"
"Z780D0FA49";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"05/08/2014";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"32085,25";"24574,45"
"Z360D79F42";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)";"";"4508,20";"4508,20"
"Z830EA1D20";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"ZAB0816525";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"11/07/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"4661,16";"4659,19"
"Z58088B605";"INTERVENTI DI MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"02/07/2014";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"4975,21";"4975,21"
"Z330D79D78";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/05/2014";"25/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PLUSERVICE S.R.L. (01140590421)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PLUSERVICE S.R.L. (01140590421)";"";"16065,57";"16062,12"
"Z7B0DD776C";"MANUTENZIONE STRADE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EMMESERVICE S.R.L. (02591630427)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI S.R.L. (02091750428)|PNEUS AUTO RIO SRL (02226340418)|SAVI ELIA (01649830435)";"";"4590,16";"4590,16"
"ZDB0E08929";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z090D79EE5";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"24/06/2014";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"5737,70";"5737,70"
"Z1B0C3A2C2";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"18/06/2014";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"13497,59";"7735,36"
"Z980D79E38";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"16/06/2014";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)";"";"3524,59";"3524,59"
"Z120E2C67C";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"16/06/2014";"16/06/2014";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"1463,11";"1463,11"
"ZC30B5113C";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"12/06/2014";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"39622,54";"39559,91"
"Z560B5E50D";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"12/06/2014";"CAVA MANCINI S.R.L. (02548400429)|FERRO & FERRAMENTA SRL (01543990426)|LUMINARI LUCIANO (00051280428)|NEVOLA MARMI (02048300426)|VALLI ZABBAN SRL (05476750483)";"";"CAVA MANCINI S.R.L. (02548400429)|FERRO & FERRAMENTA SRL (01543990426)|LUMINARI LUCIANO (00051280428)|NEVOLA MARMI (02048300426)|VALLI ZABBAN SRL (05476750483)";"";"13223,14";"13114,25"
