"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7F20DFC97";"TRASFERIMENTO DI MATERIALE ARCHIVISTICO PRESSO IL DEPOSITO DELL'ARCHIVI SERVICE E SCARTO DI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1371,22";"1371,22"
"Z94207C416";"SERVIZIO DI AUSILIO E CUSTODIA E ALL'APERTURA DELL'UFFICIO INFORMAZIONI - MESI NOVEMBRE E DICEMBRE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"31/12/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2991,30";"0,00"
"Z3B20B6BFA";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/12/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"565,00";"565,00"
"Z0520B6D1C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/12/2017";"NOCITO ELEONORA (02087630410)";"";"NOCITO ELEONORA (02087630410)";"";"291,20";"291,20"
"ZEE20D2F32";"FORNITURA DELL’IMPIANTO LUCI  PER L’INIZIATIVE NATALIZIE CHRISTMASFESTIVAL ORGANIZZATE DAL CENTRO SOCIALE ”ADRIATICO MARZOCCA”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2017";"31/12/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"950,00";"950,00"
"Z642125407";"IMPEGNO DI SPESA PER MICROMANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"31/12/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"911,01";"250,00"
"Z751D3E611";"FORNITURA QUOTIDIANI AD USO DEL CENTRO INFORMAGIOVANI - ANNO 2017 -";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/12/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"840,00";"840,00"
"Z16215759E";"GRAN FESTA CAPODANNO - SPETTACOLO MUSICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"THE ONES (BRTPLA49L23D211M)";"";"THE ONES (BRTPLA49L23D211M)";"";"3000,00";"3000,00"
"Z7C21576A3";"GRAN FESTA CAPODANNO - SERVIIZO SAFETY -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"1500,00";"1500,00"
"Z18215EBD0";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"31/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"2023,68";"2023,68"
"Z112159D73";"GRAN FESTA DI CAPODANNO - FORNITURA MANIFESTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"300,00";"0,00"
"ZA62157631";"GRAN FESTA DI CAPODANNO - FORNITURA IMPIANTO ILLUMINAZIONE DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"7655,58";"7655,58"
"ZD91EE17F9";"SERVIZIO NOLEGGIO LICENZE D'USO , PC E NOTEBOOK - MOSTRA STUCCHI FEDERICO BRANDANI . PALAZZETTO  BAVIERA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"31/12/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"ZD01D392BE";"SERVIZIO DI APERTURA E CUSTODIA AUDITORIUM COMUNALE DI SAN ROCCO";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/12/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"5070,40";"1208,35"
"Z001D680A0";"SPESA DI NOLEGGIO E MANUTENZIONE PER MACCHINA AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST RENTAL ITALIA  (12535770155)";"";"NEOPOST RENTAL ITALIA  (12535770155)";"";"3278,00";"0,00"
"Z3E1F6DF97";"LA PIAZZA RITROVATA - AMAT";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"ASSOCIAZIONE TEATRALE A.M.A.T..T. (00930370424)";"";"4880,00";"4880,00"
"Z3D2119CF4";"GESTIONI CENTRI DI AGGREGAZIONE GIOVANILI  ED INFORMAGIOVANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"11027,61";"11027,61"
"Z6220C106C";"XXIII CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE  MOLINELLO 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/11/2017";"31/12/2017";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"217,32";"0,00"
"Z941D36819";"SPESE POSTALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"35000,00";"35000,00"
"Z7E1D2C646";"Minuti acquisti e piccole manutenzioni per servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"11438,69";"10341,21"
"Z401FE39A6";"Acquisto copertine CoLibrì per lavoro di copertinatura libri Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"31/12/2017";"COLIBRI' SYSTEM SPA (12876360152)";"";"COLIBRI' SYSTEM SPA (12876360152)";"";"447,50";"447,50"
"Z492135F48";"Acquisto generi di cancelleria vari ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"85,30";"85,30"
"Z631A7216B";"FORNITURA QUOTIDIANI AL CENTRO COMUNALE INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"840,00";"840,00"
"ZA320D0569";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"31/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"950,00";"950,00"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"Z7D1FAA0C3";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"31/12/2017";"APES SNC (02358910426)";"";"APES SNC (02358910426)";"";"363,68";"363,68"
"Z1C1D2D40F";"MICROMANUTENZIONE IMPIANTI SPORTIVI 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"14890,00";"4506,74"
"Z8A216248";"SCUOLA DI PACE. ACCOGLIENZA OSPITI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/12/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"46,45";"46,45"
"Z61216160A";"GRAN FESTA DI CAPODANNO - AFFIDAMENTO SERVIZIO DI SICUREZZA IN PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"670,00";"0,00"
"ZAF215A3C2";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"80,00";"0,00"
"Z9E215A414";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"800,00";"0,00"
"ZAE2159F91";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"LUCA AGNANI STUDIO (01726270430)";"";"LUCA AGNANI STUDIO (01726270430)";"";"8000,00";"0,00"
"Z47215741";"GRAN FESTA DI CAPODANNO - OSPITALITA' ARTISTI E TECNICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"486,00";"0,00"
"ZC6157503";"GRAN FESTA DI CAPODANNO - DIREZIONE ARTISTICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3000,00";"0,00"
"Z422163AC9";"GRAN FESTA DI CAPODANNO - SERVIZIO DI SERVICE E SISTEMI DI EMERGENZA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2600,00";"0,00"
"ZC9215EB7A";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2500,00";"0,00"
"ZED21603E3";"GRAN FESTA DI CAPODANNO - RISCALDAMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"02/01/2018";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"225,00";"0,00"
"ZCF21667A7";"GRAN FESSTA DI CAPODANNO - REALIZZAZIONE SPETTACOLO PIROTECNICO";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"02/01/2018";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"3500,00";"0,00"
"Z2A217C845";"MOSTRA IL CORREGGIO RITROVATO lA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"300,00";"0,00"
"Z2A217C825";"MOSTRA IL CORREGGIO RITROVATO LA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MORI DONATO (MRODNT72A08G479O)";"";"";"";"300,00";"0,00"
"ZF521572F9";"RIPARAZIONE E ASSISTENZA FORNO E CUOCI PASTA CENTRO COTTURA PASCOLI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"08/01/2018";"EB BUGARO s.r.l. (02732260423)";"";"EB BUGARO s.r.l. (02732260423)";"";"855,00";"855,00"
"ZF92067A6B";"BANCHI DI PROVA  - FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"10/01/2018";"ANTONI GIANLUCA (01470820422)";"";"ANTONI GIANLUCA (01470820422)";"";"120,00";"120,00"
"ZAF2050E54";"SPESA PER ALLESTIMENTO MOSTRA GIACOMELLI, FERRONI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/10/2017";"15/01/2018";"CIDI DI CATOZZI ERSILIA E C. S.A.S. (00865630420)";"";"CIDI DI CATOZZI ERSILIA E C. S.A.S. (00865630420)";"";"596,50";"596,50"
"ZAE1F96E56";"LA PIAZZA RITROVATA - REALIZZAIZONE SPETTACOLI TEATRALI E CULTURALI - TRAVIATA  E ILIADE - SERVIZIO DI CASSA E HOSTESS -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/08/2017";"15/01/2018";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"515,45";"515,45"
"Z46203FAF3";"FORNITURA DI MATERIALE PER CELEBRAZIONE DI GIORNATE ISTITUZIONALI - FESTA UNITÀ NAZIONALE/DELLE FORZE ARMATE  E FESTA SANTA CECILIA PATRONA DEI MUSICANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/10/2017";"15/01/2018";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"410,00";"410,00"
"Z0320C0586";"SERVIZIO HOSTESS STAND PROMOZIONALE TURISTICO - BANDO FLAG PARTECIPAZIONE AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"17/01/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"975,00";"975,00"
"ZE720C033F";"ELABORAZIONE RICETTE ORGANIZZAZIONE DEGUSTAZIONI E SHOW COOKING -BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA  - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"4000,00";"4000,00"
"Z44202C68B";"AFFIDAMENTO SERVIZIO APERTURA, ACCOGLIENZA E ADDETTO ALLA BIGLIETTERIA ROTONDA A MARE E TEATRO LA FENICE - OTTOBRE E NOVEMBRE 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2017";"17/01/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4980,00";"4980,00"
"Z821D42F2F";"GADGET PER INIZIATIVE PROMOZIONALI TURISTICHE (DNA)";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"17/01/2018";"DNA S.N.C. (02363850419)";"";"DNA S.N.C. (02363850419)";"";"583,00";"583,00"
"z81204BC51";"19° CATERRADUNO 2017 -";"23-AFFIDAMENTO DIRETTO";"26/10/2017";"17/01/2018";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"30000,00";"30000,00"
"ZAB21565E4";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"600,00";"600,00"
"Z29215652B";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"600,00";"600,00"
"Z1C215E411";"ACQUISTO ATTREZZATURE TECNICHE PER ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"430,00";"430,00"
"ZC2215E3B5";"ACQUISTO ATTREZZATURE TECNICHE PER TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"952,00";"952,00"
"Z2B21564BA";"RISTAMPA CALENDARIO PROMOZIONALE TURISTICO 2018 - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"17/01/2018";"bBOLD srl (01553300425)";"";"bBOLD srl (01553300425)";"";"1500,00";"1500,00"
"Z8E20FE9E3";"SPESE DI TRASPORTO MATERIALE PROMOZIONALE - BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"17/01/2018";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"500,00";"500,00"
"Z762102326";"ADESIONE AD ATTIVITA' DI PROMOZIONE TURISTICA - DEEJAY XMASTERS WINTER TOUR 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"17/01/2018";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"6000,00";"6000,00"
"ZDA2107AE4";"ATTIVITA' DI PROMOZIONE TURISTICA - SUMMER JAMBOREE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/01/2018";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"2000,00";"2000,00"
"ZC42129DF2";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - SHOWCOOKING PER BLOG TOUR";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"600,00";"600,00"
"Z022129BA9";"INIZIATIVE NATALIZIE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"750,00";"750,00"
"Z9D21415BD";"STAMPA PANNELLI FOREX - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"13/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"250,00";"250,00"
"Z3F2173ADC";"ACQUISTO TOTEM TOUCH SCREEN";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"31/01/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11000,00";"0,00"
"Z5B20B6CC2";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/01/2018";"BARTOLI MONICA  (02193820426)";"";"BARTOLI MONICA  (02193820426)";"";"786,88";"786,88"
"ZD42148B83";"ACQUISTO GADGET PER INIZIATIVE PROMOZIONALI TURISTICHE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"05/02/2018";"DNA S.N.C. (02363850419)";"";"DNA S.N.C. (02363850419)";"";"920,00";"920,00"
"Z1E2104256";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"1110,00";"1110,00"
"Z492104229";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"500,00";"500,00"
"ZC721041CE";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 6/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"980,00";"980,00"
"Z3520B7C02";"FORNITURA BANNER E  MANIFESTI  MOSTRA GIACOMELLI, FERRONI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"280,00";"280,00"
"ZDC20EBA60";"LA REALTÀ INGANNATA - MOSTRA GIACOMELLI, FERRONI, SALVALAI - SERVIIZIO DI BIGLIETTERIA AUTOMATIZZATA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"07/02/2018";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"560,00";"560,00"
"Z3220EE9B3";"LA REALTÀ INGANNATA - MODTRS FOTOGRAFICA - GIACOMELLI, FERRONI, SALVALAI - FORNITURA PANNELLI INSTAMPA DIGITALE -";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"24/11/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"643,20";"643,20"
"Z7820CCAC2";"FORNITURA CATALOGO MOSTRA GIACOMELLI, FERRONI E SALVALAI E DETERMINAZIONE PREZZO DI VENDITA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/11/2017";"07/02/2018";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"976,32";"976,32"
"Z2C1FF9C17";"SMONTAGGIO E TRASPORTO PEDANA CON SPECCHI AL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/09/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"330,00";"330,00"
"Z601EE6336";"CONCORSO POESIA -  CENTRO SOCIALE MOLINELLO 2 -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/07/2017";"07/02/2018";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"590,00";"590,00"
"Z322067BB0";"BANCHI DI PROVA - PROGETTAZIONE GRAFICA E STAMPA MATERIALE PUBBLICITARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"07/02/2018";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"990,00";"990,00"
