"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAA19BDE5E";"MANUTENZIONE IMMOBILI ED IMPIANTI - MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"29/11/2016";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15548,68"
"Z1E17A9E71";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/01/2016";"MOBILFERRO SRL (00216580290)";"";"MOBILFERRO SRL (00216580290)";"";"16381,89";"16381,89"
"Z0914B366C";"GESTIONE MANIFESTAZIONI ESTIVE, FACCHINAGGIO E TRASFERIMENTI UFFICI COMUNALI. GIUGNO-DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"16393,00";"11395,00"
"ZD617FCAA5";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PIERONI, CESANELLA E VALLONE";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"16490,83";"16490,83"
"ZED0BC326C";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 - 7° PARTE";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"31/12/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)|CURZI DIMERO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"16528,92";"16528,92"
"Z1C19EB0F0";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELLA PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - INCARICO  DIREZIONE LAVORI E CERTIFICATO REGOLARE ESESCUZIONE";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"07/02/2017";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"16627,05";"16627,05"
"Z931A43F51";"INTERVENTI DI MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"13/06/2016";"09/11/2016";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"16939,44";"16939,44"
"Z381826104";"MANUTENZIONE IMMOBILI COMUNALI. GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"17092,49";"16497,38"
"ZE018EDE81";"MANUTENZIONE IMMOBILI COMUNALI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"24/11/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"17092,50";"17081,88"
"Z481F13731";"LAVORI DI ADEGUAMENTO SISMICO PORZIONE IN MURATURA SCUOLA PRIMARIA E INFANZIA VALLONE – AVVIO PROCEDIMENTO A CONTRARRE PER AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"17280,00";"0,00"
"Z7619EB1AA";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ DELLA PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - AFFIDAMENTO DIREZIONE OPERATIVA LAVORI PARTE ELETTRICA ED ANTINCENDIO, COORDINAMENTO SICUREZZA LAVORI E PRATICA V.V.F.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"07/02/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"17690,22";"17690,22"
"ZEE1E9C2D7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA DI EDIFICI SCOLASTICI COMUNALI (SCUOLE INFANZIA – ARCOBALENO – GIARDINO DEL SOLE - CESANELLA)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2017";"31/12/2017";"A.BA.CO. STUDIO TECNICO DI BARBARITO PIETRO & C. (03524510652)|CLEMENTE ENGINEERING SRL (03270770716)|CO.M.SIGMA SRL (01950780229)";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"18328,60";"0,00"
"ZC512F5256";"MANUTENZIONE STRUTTURE SCOLASTICHE GENNAIO - FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|CANONICO MAURIZIO (00884390428)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|INFISSI DI COGNINI SIMONE (02493010421)|LABORATORIO ARCA S.R.L. (02199670411)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PERINI LUCA (01480150422)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"18442,00";"18442,00"
"ZCD0FB83BB";"GESTIONE E MANUTENZIONE ASSORBITORE BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"31/12/2014";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"18539,25";"18539,25"
"Z501CA9A4D";"INTERVENTO DI RISANAMENTO CONSERVATIVO DI PARTE DEI SOLAI DELLA SCUOLA PRIMARIA PASCOLI INTERVENTO AGGIUNTIVO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"15/07/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"19334,85";"19334,85"
"Z8317FC9D8";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PASCOLI E FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/08/2016";"LA SIA SRL  (08207411003)";"";"LA SIA SRL  (08207411003)";"";"19482,78";"19482,78"
"Z7A106365C";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA MARE 2° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"31/12/2014";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"19650,00";"19650,00"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z3A1AA9E5C";"LAVORI  DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTRALI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"04/10/2016";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"20000,00";"20000,00"
"ZD710FC339";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE 3° QUADRIMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"31/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERIO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAMAGLIA S.R.L. (00664540424)|INFISSI DI COGNINI SIMONE (02493010421)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"20262,00";"20262,00"
"Z46176A3BB";"MANUTENZIONE STRAORDINARIA PARQUET SCUOLA MATERNA COLLODI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2015";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"20491,00";"14635,00"
"ZDD176A340";"MANUTENZIONE STRAORDINARIA PAVIMENTO PRESSO SCUOLA MATERNA BRAMANTE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"15/05/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"20491,00";"20491,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z351A54251";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA  E NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"10/10/2016";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21580,92";"21580,92"
"ZE41F15B5B";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE E NUOVA GIOVENTU’- IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"31/08/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21810,89";"21503,48"
"Z7E17A901E";"Trasferimento uffici  : Cultura, Istruzione, Sport dalle attuali sedi al 1°piano dell' ex Tribunale in via F.lli Bandiera. Approvazione impegno di spesa per trasferimento ed affidamento lavori per collegamenti fibra alla ditta VEM Sistemi di Forlì.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"29/11/2016";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"22040,00";"21821,71"
"Z8317AAFDC";"REALIZZAZIONE ACCESSO DISABILI E MANUTENZIONE STRAORDINARIA PORTICATO SCUOLA MEDIA FAGNANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"31/12/2016";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"22718,00";"21302,63"
"Z1F1D57287";"LAVORI DI MANUTENZIONE STRAORDINARIA FINESTRE E PERSIANE LOCALI PALAZZO EX COLLEGIO PIO IX” – AFFIDAMENTO LAVORI  DITTA PAOLUCCI PAOLO SNC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"";"FABBRI INFISSI (02487730422)|FALEGNAMERIA GERINI (02622580427)|FIORETTI INFISSI (01447030436)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TARSI GENUINO (02371830429)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"23027,05";"0,00"
"ZE11A49FD6";"MANUTENZIONE IMMOBILI COMUNALI ED IMPIANTI -FARMACIE, TEATRI, MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"23333,36";"17114,85"
