"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6817B0B9C";"PROGETTO DI ATTIVITA' CULTURALI ATTRAVERSO LA FORNITURA DI PRODOTTI E MATERIALI INFORMATICI PER LA RIAPERTURA DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"31/07/2016";"STUDIO BASE2 S.R.L. (03348770987)";"";"STUDIO BASE2 S.R.L. (03348770987)";"";"11475,41";"0,00"
"Z6C179B681";"STAGIONE CONCERTISTICA 2015/2016";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"31/12/2015";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"6557,38";"6557,38"
"Z5E179AECF";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/12/2015";"18/12/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZF8178F6CF";"ROTONDA A MARE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"14/12/2015";"29/02/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"10000,00";"10000,00"
"Z1C178878C";"GESTIONE CENTRI DI AGGREGAZIONE GIOVANILE PER INIZIATIVE DI NATALE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"31/01/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"4204,38";"0,00"
"Z5C170A362";"SERVIZIO DI SPEDIZIONE DEL PERIODICO COMUNALE TRAMITE SERVIZIO POSTA ZONE CONTACT INFO";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"17/12/2015";"POSTE ITALIANE PROVENTI POLO LOGI- (01114601006)";"";"POSTE ITALIANE PROVENTI POLO LOGI- (01114601006)";"";"793,65";"793,65"
"Z4B1766A40";"ALLESTIMENTO STRUTTURE PER LA FESTA DI CAPODANNO";"23-AFFIDAMENTO DIRETTO";"02/12/2015";"01/01/2016";"ALBERGO BICE s.r.l. (01232380426)|EXPO MARCHE S.R.L. (02674800426)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALBERGO BICE s.r.l. (01232380426)|EXPO MARCHE S.R.L. (02674800426)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"5050,00";"5050,00"
"Z8D17587E7";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"15/03/2016";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"1500,00";"1500,00"
"Z951757578";"PREVENTIVIO DI SPESA PER INSTALLAZIONE SCULTURE COMUNALI PROGETTO M.U.S.A.";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/12/2015";"MURETTO COSTRUZIONI (01342660428)";"";"MURETTO COSTRUZIONI (01342660428)";"";"24750,00";"24750,00"
"ZAA174C1D2";"ATTREZZATURE TECNICHE PER ROTONDA A MARE E TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"31/12/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"470,00";"470,00"
"Z70174FBB9";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"30/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"250,72";"250,72"
"Z021747A11";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2015";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"26/11/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3500,00";"3500,00"
"Z29174286A";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPEGNO DI SPESA -";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"10/12/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"1450,00";"0,00"
"ZB41742E81";"GESTIONE INFOCITTA - NOVEMBRE DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"31/12/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"1623,00";"0,00"
"ZC517312D4";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"22/11/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZE017326DA";"PROGETTAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE ""UN MARE DI NATALE"" E CALENDARIO 2016";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"31/12/2015";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"4500,00";"4500,00"
"Z6E1727318";"STAMPA SHOPPER PERSONALIZZATE ""SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"19/11/2015";"18/02/2016";"FIORINI INTERNATIONAL ITALIA S.R.L. (00892320425)";"";"FIORINI INTERNATIONAL ITALIA S.R.L. (00892320425)";"";"1750,00";"1750,00"
"ZBA1725A7A";"PROGETTAZIONE GRAFICA BROCHURE E PIEGHEVOLE";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"31/12/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"900,00";"900,00"
"ZBE171BBBD";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"19/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"164,48";"164,48"
"Z2D17258C0";"RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"536,16";"0,00"
"Z2117180C1";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/11/2015";"18/11/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"129,29";"129,29"
"Z4316C79DB";"IMPEGNO DI SPESA PER ACQUISTO TARGHE CON SUPPORTO PER XXI CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2”";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"177,05";"177,05"
"ZD316C64BE";"CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"555,00";"555,00"
"Z3416EC004";"ACQUISTO N. 50 LIBRI DI POESIA PER XXI CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2”";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"210,00";"210,00"
"Z9117107F3";"FORNITURA BIGLIETTI DA VISITA PER IL SINDACO E PER GLI ASSESSORI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/11/2015";"31/12/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"400,00";"400,00"
"ZAE170DFB9";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA DA CONSEGNARE AI GIOVANI AL COMPIMENTO DEL 18° ANNO DI ETA'";"23-AFFIDAMENTO DIRETTO";"11/11/2015";"31/12/2015";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"900,00";"900,00"
"Z121704EBA";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"09/11/2015";"31/01/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"0,00"
"ZFA167E370";"GESTIONE CENTRI DI AGGREGAZIONE GIOVANILE E DELL'INFORMAGIOVANI MESI DI NOVEMBRE E DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"01/11/2015";"31/12/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"13870,61";"13870,61"
"Z0816B799F";"ACQUISTO ATTREZZATURE E ARREDI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"30/11/2015";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"1065,57";"1065,57"
"Z3F16C875E";"STAGIONE TEATRALE 2014/2015 - SALDO";"23-AFFIDAMENTO DIRETTO";"28/10/2015";"30/11/2015";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"12570,00";"12570,00"
"ZB316B875B";"STAMPA OPUSCOLO ""I LOVE SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"28/10/2015";"30/11/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1300,00";"1300,00"
"ZE416C0842";"SERVIZIO DI IMPAGINAZIONE E STAMPA PERIODICO COMUNALE N.1 - 2015";"23-AFFIDAMENTO DIRETTO";"26/10/2015";"04/12/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3715,00";"0,00"
"ZE816B5BCB";"TEATRO LA FENICE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"30/11/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"2286,70";"2286,70"
"Z9C16B5BE6";"ROTONDA A MARE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"9996,35";"9996,35"
"Z8116A9E41";"ARTIGIANO IN FIERA - MILANO 5/13 DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"22/10/2015";"31/12/2015";"MARCHE EXPO SRL (02674800426)";"";"MARCHE EXPO SRL (02674800426)";"";"10000,00";"10000,00"
"ZE916A9AE9";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONI ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"14424,15";"14424,15"
"Z6316A0319";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"20/10/2015";"20/10/2016";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z0E1695B14";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/10/2015";"21/10/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZD5169C0C2";"RIPARAZIONE E SOSTITUZIONE DI ATTREZZATURE DELL’IMPIANTO DI AMPLIFICAZIONE DEL CENTRO SOCIALE “ADRIATICO” DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"19/10/2015";"31/12/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"919,00";"919,00"
"Z0F1681FA3";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"30/11/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|HILL INTERNATIONAL (02048210427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|HILL INTERNATIONAL (02048210427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"1552,36";"0,00"
"ZCD16434D8";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE E DEGLI UFFICI GIUDIZIARI NELL'ELENCO SI' EDITO DA PAGINE SI' SPA";"23-AFFIDAMENTO DIRETTO";"02/10/2015";"31/12/2016";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"0,00"
"ZBB1655DFA";"Gestione centri aggregazione giovanile e dell'Informagiovani ottobre 2015";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"30/10/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5474,81";"5474,81"
"Z6F175B2CD";"SPESA PER SPEDIZIONI POSTALI QUARTO TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/12/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3688,52";"0,00"
"ZA21655E1A";"Fornitura di materiale per attività istituzionali. Giorno dell'Unità nazionale e Festa delle Forze Armate e di Santa Cecilia";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"23/11/2015";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"743,61";"743,61"
"ZB61643487";"AFFIDAMENTO SERVIZIO DI REDAZIONE PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"28/09/2015";"15/10/2015";"PRETINI ROBERTO (PRTRRT74L06G157Q)";"";"PRETINI ROBERTO (PRTRRT74L06G157Q)";"";"1922,96";"0,00"
"Z6C1619979";"ORGANIZZAZIONE INCONTRO DELLE COMMISSIONI DELLE CITTA’ GEMELLATE E SENIGALLIA, 18 – 20 SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"20/09/2015";"ENNEGI GESTIONI S.N.C. HOTEL PENSIONE TRIESTE (02260530429)|HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)";"";"ENNEGI GESTIONI S.N.C. HOTEL PENSIONE TRIESTE (02260530429)|HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)";"";"1036,36";"1036,36"
"Z881607404";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE PER LA FORNITURA DI ETICHETTE E INCHIOSTRO";"23-AFFIDAMENTO DIRETTO";"11/09/2015";"31/12/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"760,20";"760,20"
"Z0215FDC34";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"10/09/2015";"12/09/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZB215FA2BB";"SERVIZIO VIGILANZA CENTRI DI AGGREGAZIONE GIOVANILE";"23-AFFIDAMENTO DIRETTO";"09/09/2015";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"1320,00"
"Z1D15E546E";"REALIZZAZIONE RASSEGNA ""NON A VOCE SOLA""";"23-AFFIDAMENTO DIRETTO";"04/09/2015";"09/09/2015";"CAFFE DEL CORSO (02372050423)|QUELLICHECONLAVOCE... (02086600422)";"";"CAFFE DEL CORSO (02372050423)|QUELLICHECONLAVOCE... (02086600422)";"";"409,84";"409,84"
"ZCA15E0FD5";"ACQUISTO VOLUME “LA SCIABICA” AD USO DELLA BIBLIOTECA COMUNALE ""L. ORCIARI"" DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"30/09/2015";"MANSERVIGI S.R.L. DI LUCIANO MANSERVIGI (01553300425)";"";"MANSERVIGI S.R.L. DI LUCIANO MANSERVIGI (01553300425)";"";"1827,87";"1827,87"
"Z5115DD833";"CERIMONIA DI INTITOLAZIONE A MARIO ROSI DEL PIAZZALE DELLA DARSENA PORTUALE";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"12/09/2015";"ASSOCIAZIONE MUSIKE' DIVERTIMENTO (02264560422)";"";"ASSOCIAZIONE MUSIKE' DIVERTIMENTO (02264560422)";"";"100,00";"100,00"
"Z6615DDFD2";"FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA"". IMPEGNO DI SPESA PER SUPPORTI PANNELLI ESPOSITIVI";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"15/09/2015";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"1235,00";"1235,00"
"ZC2176ACA4";"Avvio attività corsuale Scuola di Pace - a.s. 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"31/12/2015";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"1229,51";"0,00"
"Z8915EOF5";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"30/09/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4036,26";"4036,26"
"Z3F15B3F7E";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"21/08/2015";"10/03/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"2400,00"
"Z3915A6436";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONE ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"19975,80";"19975,80"
"Z7C15A649F";"ROTONDA A MARE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"31/10/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"9983,38";"9983,38"
"Z4515A657C";"TEATRO LA FENICE - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"06/08/2015";"31/10/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"9996,33";"9996,33"
"Z7415A2F7B";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/08/2015";"31/08/2015";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"Z701467DD0";"CELEBRAZIONE 71° ANNIVERSARIO DELLA LIBERAZIONE DI SENIGALLIA – 4 AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/08/2015";"04/08/2015";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"689,18";"689,18"
"Z20158733D";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/07/2015";"29/07/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z7D1565C75";"SEM - SENIGALLIA ESTATE MUSICAL";"23-AFFIDAMENTO DIRETTO";"20/07/2015";"30/09/2015";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|COMPAGNIA DELLA RANCIA (01262820432)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|COMPAGNIA DELLA RANCIA (01262820432)";"";"8409,00";"8409,00"
"Z9D15611BE";"SPETTACOLO MUSICALE - CANTORI ANIMATI";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"31/07/2015";"ALESSANDRO CARLINI (CRLLSN60C16A271G)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"ALESSANDRO CARLINI (CRLLSN60C16A271G)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"620,00";"620,00"
"ZA31561166";"RASSEGNA TEATRO ESTIVO DI BURATTINI - AMBARABÀ";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"30/09/2015";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"9000,00";"9000,00"
"Z3F155F577";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/07/2015";"15/07/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"392,53";"392,53"
"Z131556639";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/07/2015";"11/07/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZDE153BD7D";"NOTTE DELLA ROTONDA";"23-AFFIDAMENTO DIRETTO";"08/07/2015";"31/08/2015";"BUCO HOLDING S.R.L. (02529130417)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|TECNOSTAMPA S.R.L. (00102110426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"BUCO HOLDING S.R.L. (02529130417)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|TECNOSTAMPA S.R.L. (00102110426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8409,50";"8409,50"
"ZF2153201F";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"201,50";"201,50"
"Z8614ED06B";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"TRENITALIA S.P.A.  (06359501001 )";"";"TRENITALIA S.P.A.  (06359501001 )";"";"244,00";"244,00"
"ZEE1538408";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"2331,30";"2331,30"
"Z85175B2D9";"ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA. INTEGRAZIONE SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"3278,69";"0,00"
