"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9F226A2B0";"competenze difensore Comune di Ostra nella causa contro Manutencoop";"23-AFFIDAMENTO DIRETTO";"20/02/2018";"18/04/2018";"STUDIO GALLI PAOLINELLI REGINELLI (02497340428)";"";"STUDIO GALLI PAOLINELLI REGINELLI (02497340428)";"";"861,69";"819,67"
"ZD7224F797";"RINNOVO ABBONAMENTO TRIENNALE MODULISTICA E BANCA DATI ONLINE";"23-AFFIDAMENTO DIRETTO";"15/02/2018";"18/04/2018";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"4350,00";"4350,00"
"ZEC231779E";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09/04/2018";"30/04/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2240,53";"2240,53"
"ZC82395A81";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/05/2018";"19/05/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25920,20";"25920,20"
"ZD7239C193";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"30/05/2018";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"1638,18";"1638,18"
"ZCB239C148";"ACQUISTO CUSTODIE ED ETICHETTE BIADESIVE PER CARTE IDENTITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"31/05/2018";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"61,00";"61,00"
"ZCD228DBFE";"AGGIORNAMENTO DELLA BANCA DEL PATRIMONIO MOBILIARE ED IMMOBILIARE";"23-AFFIDAMENTO DIRETTO";"28/02/2018";"14/06/2018";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"ZD823DE0D4";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/06/2018";"29/06/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2091,85";"2091,85"
"Z8C23A94C0";"RINNOVO ABBONAMENTO ONLINE.";"23-AFFIDAMENTO DIRETTO";"21/05/2018";"29/06/2018";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"ZF32420CF9";"RINNOVO ABBONAMENTI BANCA DATI E MODULISTICA ONLINE.";"23-AFFIDAMENTO DIRETTO";"25/06/2018";"02/07/2018";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"11741,76";"11741,76"
"6039666A0B";"APPALTO PER L'AFFIDAMENTO DEI SERVIZI CIMITERIALI - PERIODO 01.01.2015 - 31.12.2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2014";"05/07/2018";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"132603,87";"132603,87"
"Z2121B16EE";"ORGANIZZAZIONE SPETTACOLO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"12/01/2018";"12/07/2018";"ASSOCIAZIONE CULTURALE POMODORI MUSIC (03339850137)";"";"ASSOCIAZIONE CULTURALE POMODORI MUSIC (03339850137)";"";"1300,00";"1300,00"
"ZDF2255EBC";"affidamento servizi di organizzazione, accoglienza artisti, allestimento, richiesta permessi prenotazione biglietteria spettacolo musicale Patrik Pambianco";"23-AFFIDAMENTO DIRETTO";"16/02/2018";"17/07/2018";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"250,00";"0,00"
"ZE6244DC13";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/07/2018";"30/07/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20759,69";"20759,69"
"ZD4226B3EA";"partecipazione ad una giornata di formazione sulla contabilità";"23-AFFIDAMENTO DIRETTO";"21/02/2018";"06/08/2018";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"137,00";"0,00"
"Z5221FD536";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"01/02/2018";"07/08/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"700,00";"700,00"
"Z6F2497ACD";"SERVIZIO FOGNATURA";"23-AFFIDAMENTO DIRETTO";"06/08/2018";"31/08/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"154,91";"154,91"
"Z6E24CD56C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/09/2018";"28/09/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2873,56";"2873,56"
"Z3C24CD7A2";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"05/09/2018";"28/09/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"2383,00";"2383,00"
"Z3821E3A40";"Spettacolo ""Destinatario Sconosciuto""";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"04/10/2018";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"750,00";"750,00"
"ZF22200056";"SPETTACOLO TEATRALE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/02/2018";"16/10/2018";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"220,00";"220,00"
"Z0521E3C31";"rassegna teatro per ragazzi";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"18/10/2018";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1636,37";"1636,37"
"Z6E249F9FE";"fornitura di registri e cedole librarie per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"08/08/2018";"25/10/2018";"CASA EDITRICE LEARDINI GUERRINO S.R.L. (02614070411)";"";"CASA EDITRICE LEARDINI GUERRINO S.R.L. (02614070411)";"";"671,55";"671,55"
"Z0D255C91B";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/10/2018";"31/10/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"842,91";"842,91"
"Z35250C1BF";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/09/2018";"31/10/2018";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"1172,38";"1172,38"
"Z452565B95";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"05/11/2018";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1110,00";"1110,00"
"Z1B21B2FC9";"SPETTACOLO TEATRALE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"13/01/2018";"15/11/2018";"LINFA ENTERTAINMENT S.R.L. (01858100439)";"";"LINFA ENTERTAINMENT S.R.L. (01858100439)";"";"160,00";"160,00"
"Z7E25028DC";"Riparazione elettrodomestici per scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"21/09/2018";"16/11/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"274,00";"274,00"
"Z14259D272";"riparazione congelatore in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"16/11/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"137,00";"137,00"
"ZD71B4C8AE";"Servizio di bollettazione e solleciti TA.RI. anno 2016";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"ZD71FF5195";"SERVIZIO DI BOLLETTAZIONE TARI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"Z672558B15";"Fornitura materiale di pulizia e sanificazione scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"848,66";"848,46"
"Z7B2558B92";"Fornitura materiale di pulizia e sanificazione scuole primarie";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"499,55";"499,55"
"Z9D2558BE9";"fornitura materiale di pulizia e sanificazione scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"596,26";"596,26"
"ZC4251D881";"PARTECIPAZIONE A CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/10/2018";"29/11/2018";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"352,00";"352,00"
"ZF11FA3F96";"COMPARTECIPAZIONE ORGANIZZAZIONE EVENTO";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"30/11/2018";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z1C249C870";"servizio bollettazione TARI 2018";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"04/12/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6158,10";"3095,27"
"Z3325F7730";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"100,00";"97,99"
"Z2825F53DE";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"50,00";"49,47"
"Z0925F5551";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"75,00";"70,37"
"Z5125F522C";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"3820,00";"3807,47"
"Z9925F52F3";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"Mancini Piero (01065020420)";"";"Mancini Piero (01065020420)";"";"25,00";"21,82"
"ZDF21DC481";"stampa pieghevoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"24/01/2018";"20/12/2018";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"240,00";"240,00"
"ZCD22C806B";"GESTIONE SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"21/12/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"8000,00";"7920,20"
"Z4923FBA17";"LIQUIDAZIONE FRANCHIGIE-";"23-AFFIDAMENTO DIRETTO";"13/06/2018";"31/12/2018";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"3000,00";"3000,00"
"Z671AC840E";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/12/2018 polizza all risks";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2016";"31/12/2018";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"20397,00";"11746,45"
"ZB223A74D5";"ACQUISTO LINEA ADSL PER SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"21/05/2018";"31/12/2018";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"505,20";"505,20"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"ZD122B613D";"GESTIONE PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"31/12/2018";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"2475,00";"2475,00"
"Z56266F0B1";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"06/01/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"816,15";"816,15"
"Z2824A53F5";"affidamento servizio preparazione pasti, veicolazione e scodellamento per scuole";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"08/01/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"22202,54";"21600,36"
"Z3724034B3";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"16/06/2018";"13/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"560,00";"560,00"
"Z8F259C67F";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"21/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"140,00";"140,00"
"ZF02275660";"affidamento del servizio bandistico in occasione delle cerimonie istituzionali e altre attività musicali";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"28/01/2019";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"Z5F1D2A663";"affidamento gestione servizio Informazione e Accoglienza Turistica";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/01/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"7200,00";"0,00"
"Z5526EA90C";"Servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"29/01/2019";"08/02/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"3828,13";"3828,13"
"Z77268579D";"oneri per assicurazione ""all risks""";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"08/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"4145,80";"4145,80"
"Z3925F5487";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/02/2019";"MOMO SNC (02556300420)";"";"MOMO SNC (02556300420)";"";"75,00";"70,35"
"Z4926857F6";"oneri per assicurazione rct/o enti pubblici";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"12/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"14211,50";"14211,50"
"ZC325F4BA4";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"800,00";"662,32"
"ZC22618FCF";"ornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"04/12/2018";"14/02/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"50,00";"41,17"
"Z2025F4AD9";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"4000,00";"8000,00"
"Z5925F4D77";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"3400,00";"2983,10"
"Z2225F504A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"285,65";"285,65"
"Z0625F49B9";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"9500,00";"8835,00"
"Z9425B1825";"fornitura stoviglie per il servizio di scodellamento pasti nelle scuole";"23-AFFIDAMENTO DIRETTO";"10/11/2018";"14/02/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"411,19";"411,19"
"Z3D2585454";"ACQUISTO CUTTER TAGLIAVERDURE";"23-AFFIDAMENTO DIRETTO";"29/10/2018";"14/02/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2097,00";"2097,00"
"Z8F25F4C55";"fornitura prodotti per cucina centralizzata - da verifcare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"570,00"
"Z05268E478";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"26/02/2019";"LOREDANA GUAZZAROTTI (01641790702)";"";"LOREDANA GUAZZAROTTI (01641790702)";"";"3796,36";"3796,36"
"Z392685C79";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"26/02/2019";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"2932,47";"2932,47"
"Z4325A1605";"LIQUIDAZIONE FRANCHIGIE.";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"09/03/2019";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"783,03";"783,03"
"Z0725F4903";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"09/03/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7000,00";"5588,06"
"ZF124A5435";"servizio di segreteria organizzativa, allestimento, richiesta spazi, contatti con i partecipanti e loro accoglienza, organizzazione di eventi collaterali all’iniziativa";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"12/03/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1800,00";"1800,00"
"ZF8257E4F4";"fornitura corona d'alloro e mazzo di fiori";"23-AFFIDAMENTO DIRETTO";"25/10/2018";"30/03/2019";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"77,87"
"Z1D26AF296";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"01/04/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"Z3F25667B1";"ASSISTENZA ANNO 2018 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"08/04/2019";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z312772DB6";"Acquisto pavimento tessile agugliato";"23-AFFIDAMENTO DIRETTO";"06/03/2019";"12/04/2019";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"310,00";"310,00"
"Z28266FFBF";"spettacolo Natale giallo-rosa";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"17/04/2019";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"800,00";"800,00"
"Z972853826";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"09/05/2019";"09/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16594,71";"16594,71"
"ZA227172FE";"manutenzione forno in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"09/02/2019";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"214,11";"214,11"
"Z2C2516ED3";"gestione servizi cimiteriali per il periodo 01 - 31 ottobre 2018";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"3683,44";"3683,44"
"Z23285FB5F";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"13/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16133,10";"16133,10"
"Z85254371A";"riparazione elettrodomestici per scuola dell'infanzia e asilo nido";"23-AFFIDAMENTO DIRETTO";"10/10/2018";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"241,00";"241,00"
"ZEA243669D";"gestione servizi cimiteriali per il periodo 01.07.2018 - 30.09.2018";"23-AFFIDAMENTO DIRETTO";"02/07/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11050,35";"11032,96"
"ZCA2863B03";"Acquisto libri per scuola primaria";"23-AFFIDAMENTO DIRETTO";"14/05/2019";"15/05/2019";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"7,23";"7,23"
"Z0A2755661";"servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"16/05/2019";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"ZDE2795B2A";"fornitura materiale di pulizia e sanificazione scuole elementari";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"815,00";"814,96"
"ZEB2735282";"Corso di formazione ""Corso avanzato di aggiornamento sulla struttura della busta paga e dei suoi assoggettamenti previdenziali e fiscali - Aggiornato ai nuovi CCNL 2016-2018""";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"20/05/2019";"Caldarini&associati Srl (02365460357)";"";"Caldarini&associati Srl (02365460357)";"";"232,00";"232,00"
"Z6E2795B5F";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"390,00";"387,50"
"Z652795AE8";"acquisto materiale di pulizia per la scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"493,00";"492,06"
"ZD628135E9";"fornitura piede per mixer in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/04/2019";"21/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"183,00";"183,00"
"Z5B23DFCE8";"conferimento incarico legale per ingiunzione alla compagnia assicuratrice Unipol Sai per escussione polizza fidejussoria";"23-AFFIDAMENTO DIRETTO";"05/06/2018";"22/05/2019";"CIANI IRENE (01350840417)";"";"CIANI IRENE (01350840417)";"";"4255,24";"4098,35"
"Z14285BF71";"Acquisto materiale per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"10/05/2019";"30/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"102,33";"102,33"
"ZD32816CFD";"ACQUISTO ETICHETTE E NASTRI PER ETICHETTATRICI DEGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"270,00";"270,00"
"Z592816D71";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1600,00";"1600,00"
"Z4C2816BE6";"ACQUISTO CARTUCCE AFFRANCATRICE IS280";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"418,00";"418,00"
