"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z35235382D";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"17/08/2018";"NERI GIORDANO (02263480424)";"";"NERI GIORDANO (02263480424)";"";"1650,00";"1650,00"
"Z921FB9A8F";"Fornitura e istallazione di caldaia";"23-AFFIDAMENTO DIRETTO";"29/08/2017";"24/10/2017";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1650,00";"1650,00"
"Z78321DAD9";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE 2021";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"05/10/2021";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1650,00";"1650,00"
"Z582A67F21";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1652,99";"1652,99"
"Z273188339";"QUOTA ADESIONE ASSOCIAZIONE ASMEL";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"1654,75";"0,00"
"Z292E386FA";"ACQUISTO PRODOTTI PER IGIENE AMBIENTALE E SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1656,58";"1656,58"
"Z3627C4B01";"RIFACIMENTO DELLA RECINZIONE DELLA CASERMA DEI CARABINIERI DANNEGGIATA DA INCIDENTE STRADALE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"20/06/2019";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1670,13";"1672,13"
"Z7E2B66E51";"MANUTENZIONE ORDINARIA FOGNATURE CASE POPOLARI IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"02/02/2020";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"1694,00";"1694,00"
"Z333458AE3";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"04/04/2022";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1700,00";"1699,95"
"X2C16DE23C";"MANUTENZIONE ASCENSORI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"24/03/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1700,00";"1700,00"
"Z7F30E39DF";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"17/12/2021";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"1700,00"
"ZC41B0CCC6";"FORNITURA MATERIALI PER COMPLETAMENTO LAVORI VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1701,63";"1701,63"
"Z212E252EA";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1704,92";"1704,92"
"Z842A6812F";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/02/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1705,05";"1715,05"
"Z4B29C827C";"ACQUISTO TABELLONE SEGNAPUNTI PER PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"FAVERO ELECTRONICS SRL (04703130262)";"";"FAVERO ELECTRONICS SRL (04703130262)";"";"1707,43";"1707,43"
"ZA52EA6024";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1708,00";"1708,00"
"ZAA200CAB3";"Manutenzione straordinaria infissi persiane caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1708,80";"0,00"
"Z642E1D2E2";"PULIZIA SCUOLE A SEGUITO DI LAVORI DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"29/10/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1726,00";"17260,00"
"Z132D67E65";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1736,66";"1736,66"
"ZFA3379D9D";"INSTALLAZIONE APPARATI RADIO PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"15/10/2021";"13/12/2021";"VOCI Telematica e Sistemi (02565640428)";"";"VOCI Telematica e Sistemi (02565640428)";"";"1740,00";"1740,00"
"Z7328C8215";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/06/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1756,69";"1756,69"
"ZE01FE7D49";"Lavori di manutenzione mezzo adibito al servizio viabilità targato AN 484904";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1765,17";"1765,17"
"Z9728643D1";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1785,55";"1785,55"
"ZA91B0CC5C";"AFFIDAMENTO LAVORI DI RIPRISTINO VIA MONTIRANO - 2° STRALCIO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"";"Anonima Bitumi srl (02609540360)";"";"Anonima Bitumi srl (02609540360)";"";"1797,95";"1797,95"
"Z341CCBCB8";"Incarico progettazione strutturale del progetto di costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"S.T.A. LANDI (02592440420)";"";"S.T.A. LANDI (02592440420)";"";"1800,00";"0,00"
"ZCF2168220";"Sistemazione canale di gronda edifico Scuola Primaria loc. Pianello";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"19/04/2018";"Biagetti S.r.l. (02178310427)";"";"Biagetti S.r.l. (02178310427)";"";"1800,00";"1800,00"
"Z95268E024";"SISTEMA DI INVIO MESSAGGI DI PUBBLICA SICUREZZA TRAMITE IL SUONO DELLE CAMPANE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI GIOVANNI (02562650412)";"";"MANDOLINI GIOVANNI (02562650412)";"";"1800,00";"0,00"
"Z931D55CD9";"Lavori di cerchiaggio e puntellamento delle colonne e delle travi della scala di ingresso dell'edificio ex Ospedale";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"14/09/2017";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1800,00";"1800,00"
"ZE81CC5C20";"Manutenzione trattrice comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"1833,00";"0,00"
"ZEA31395F4";"REVISIONE E LAVORI MEZZO IVECO TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1837,00";"1766,97"
"Z3A2B2F45A";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"02/04/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1870,00";"1556,78"
"Z242E74D5A";"ACQUISTO ATTREZZATURA PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"24/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1885,25";"1885,25"
"Z6527C1CD8";"NOMINA MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"Z972460E42";"Incarico per accertamenti sanitari medico competente e consulenza ai sensi del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"16/07/2018";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"Z742D68007";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"ZCA2BD96B5";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"07/04/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1905,00";"1905,00"
"Z59223AD87";"LAVORI DI RIPARAZIONE PORTER SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"1909,84";"1909,84"
"Z741CA7FBA";"Manutenzione e modifica cassone autocarro comunale Iveco 120E18";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"26/05/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1912,40";"1912,40"
"Z9C226CC0A";"CUSTODIA E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"21/02/2018";"07/05/2019";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"1950,00";"1950,00"
"ZE11A03B3D";"Lavori di manutenzione ordinaria Via Don Orione";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"18/08/2016";"VALERIANI ANNA RITA (01554850428)";"";"VALERIANI ANNA RITA (01554850428)";"";"1950,00";"1950,00"
"Z21286445E";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1992,10";"1992,10"
"ZDB34A6C2F";"CUSTODIA E MANTENIMENTO CANI RANDAGI PER L'ANNO 2021";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"2000,00";"0,00"
"Z9A2B66E05";"MANUTENZIONE DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"20/07/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"2000,00";"2000,00"
"Z7D2878835";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/05/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2000,00";"2000,00"
"ZB83325372";"Incarico servizio di rigenerazione impianti fotovoltaici";"23-AFFIDAMENTO DIRETTO";"22/01/2022";"";"MC ENERGY GTS SRL (02516220429)";"";"MC ENERGY GTS SRL (02516220429)";"";"2000,00";"0,00"
"ZC11C6CCC2";"Lavori di riparazione cassone scarrabile del centro ambiente";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"22/02/2017";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"2000,00";"2000,00"
"ZF219706DA";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI BENZINA";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"";"";"";"";"";"2000,00";"0,00"
"Z1C2B32427";"MANUTENZIONE ORDINARIA RETE FOGNARIA ACQUE BIANCHE";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"05/03/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"2046,80";"2046,80"
"Z49212C559";"Affidamento incarico tecnico per lavori di rifacimento fognatura su lottizzazione Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"2049,18";"0,00"
"Z68239A0B7";"Incarico recupero stragiudiziale danno subito alla pubblica illuminazione a seguito di incidente stradale";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"16/05/2018";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"2049,18";"2049,18"
"ZAB2B66DB3";"VERIFICHE IMPIANTI DI MESSA A TERRA IMMOBILI DI PROPRIETA' COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"2050,00";"0,00"
"Z152353A56";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2050,00";"0,00"
"Z2928C8E7E";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI, FOGNATURE ACQUE METEORICHE E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/06/2019";"06/12/2019";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"2050,00";"2050,00"
"ZD233960A2";"FORNITURA ATTREZZATURE PER AREE VERDI";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"11/03/2022";"Futura di Nicolina Maggio (02395440205)";"";"Futura di Nicolina Maggio (02395440205)";"";"2056,00";"2056,00"
"ZB51FC6FEE";"Incarico per la valutazione del progetto di demolizione e ricostruzione della palestra del, plesso scolastico di Via Europa da inoltrare ai Vigili del Fuoco di Ancona";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"2080,00";"0,00"
"Z0B1A4B789";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"28/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2095,00";"2095,00"
"Z602B0C2FB";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"07/12/2019";"11/02/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2115,00";"2115,00"
"Z7A2C8C6AA";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2142,67";"2142,64"
"ZAB2582E53";"MANUTENZIONE IMPIANTO IDRICO E DI RISCALDAMENTO APPARTAMENTO POPOLARE";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"21/11/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2150,00";"2150,00"
"Z31195527D";"MANUTENZIONE AUTOMEZZO COMUNALE PORTER PIAGGIO BF530AV";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"22/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2154,00";"2154,00"
"Z2D31B76D2";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO ED AFFIDAMENTO FORNITURA ALLA DITTA SINTEXCAL SPA SOCIETA' UNISOGGETTIVA";"23-AFFIDAMENTO DIRETTO";"13/05/2021";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2166,50";"1966,65"
"Z62300AEF6";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2170,00";"0,00"
"ZD2300AEC1";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"2170,00";"0,00"
"Z3131B3F08";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA ALLA DITTA ECOINERTI S.R.L.";"23-AFFIDAMENTO DIRETTO";"12/05/2021";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2184,00";"2019,39"
"Z7A3570255";"FORNITURA DI STABILIZZATO PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/03/2022";"30/04/2022";"ECOINERTI S.R.L. (02855040420)";"";"ECOINERTI S.R.L. (02855040420)";"";"2196,72";"2196,72"
"Z752926C77";"MANUTENZIONE ORDINARIA SU MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"10/07/2019";"02/08/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"2197,12";"2197,12"
"ZA325BAB56";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"GRUPPO GIODICART SRL (04715400729)";"";"GRUPPO GIODICART SRL (04715400729)";"";"2245,60";"0,00"
"ZF626B544B";"MANUTENZIONE STRAORDINARIA SCALA INTERNA TORRE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"2250,00";"0,00"
"ZBB19FAE98";"MANUTENZIONE STRAORDINARIA CASE POPOLARI - DITTE VARIE";"23-AFFIDAMENTO DIRETTO";"23/05/2016";"01/02/2017";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"2257,00";"2257,00"
"Z001A68C2D";"Lavori di manutenzione su automezzi servizio scolastico";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2270,00";"2270,00"
"ZCA22B2F4F";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2300,00";"0,00"
"Z843124B7F";"MANUTEZNIONE DEL BRACCIO DECESPUGLIAORE PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"30/04/2021";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"2389,00";"2389,00"
"Z0F1F71A7F";"Affidamento incarico per medico competente per sicurezza sui luoghi di lavoro ai sensi del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"22/02/2018";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2392,00";"2392,00"
"X54116DE23";"ADEMPIMENTI CONNESSI AL D.LGS. 81/2008";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"28/03/2017";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2402,00";"2402,00"
"ZDE2B66BC2";"MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI I GRADO ""MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"11/02/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2410,00";"2410,00"
"Z092BE86DE";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"2459,02";"2459,02"
"Z2C1FD5B93";"Lavori di manutenzione straordinaria scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"29/12/2017";"CIMARELLI VALTER & C. s.n.c. (01465130423)";"";"CIMARELLI VALTER & C. s.n.c. (01465130423)";"";"2460,00";"2460,00"
"Z022E14BA3";"ACQUISTO ARREDI PER SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"2477,32";"1633,36"
"Z6A1B8BF80";"incarico medico competente D.Lgs 81/2008";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2500,00";"0,00"
"Z911D448CC";"Conferimento e trattamento rifiuti ingombranti mesi di gennaio e febbraio";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"2520,00";"0,00"
"Z4132E871A";"PALAZZETTO DEL SPORT - SOSTITUZIONE DI MATERIALE ANTINCENDIO PER PRESIDI";"23-AFFIDAMENTO DIRETTO";"02/09/2021";"03/02/2022";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"2520,94";"2520,94"
"ZC334AFFA6";"Incarico relazione geologica per messa in sicurezza di strade a rischio idrogeologico";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"10/05/2022";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"2550,00";"2550,00"
"Z6E33C38A4";"lavori di manutenzione dell'impianto idrico e di scarico del caffè del teatro";"23-AFFIDAMENTO DIRETTO";"05/11/2021";"10/12/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"2560,00";"2560,00"
"ZCD26ADD64";"ROGITO NOTARILE TERRENO STRADA PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"2567,00";"0,00"
"ZD31F48686";"Affidamento incarico Responsabile del Servizio di Protezione e Prevenzione";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"22/02/2018";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"2600,00"
"ZB1248E8DA";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"06/11/2019";"SELVETTI CLAUDIO (02768720423)";"";"SELVETTI CLAUDIO (02768720423)";"";"2600,00";"2600,00"
"ZC930E3D26";"AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"Z1C20648A8";"Manutenzione civico cimitero comunale";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"16/02/2018";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"2600,00";"2600,00"
"ZBD1C58C0C";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di realizzazione muro fiorito e marciapiede in frazione Casine";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"02/12/2016";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"2600,00";"2600,00"
"Z0A26F5FCA";"SOSTITUZIONE PLAFONIERE ILLUMINAZIONE PALAZZETTO E REALIZZAZIONE LINEA LUCI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"02/08/2019";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"2600,00";"2600,00"
"Z5C27C1B66";"RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"Z112D67FD1";"AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"18/12/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"ZC62460E2E";"Affidamento incarico di Responsabile del Servizio Prevenzione e Protezione (RSPP) ai senso del D.Lgs. n. 81/2008";"23-AFFIDAMENTO DIRETTO";"16/07/2018";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
