"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6C1E27F26";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,77";"322,77"
"ZEE1E27EE4";"Lavori per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"350,00";"350,00"
"ZB71E27DCB";"Manutenzione ascensore sede comunale";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"210,00";"210,00"
"ZF31E26F92";"Manutenzione infissi scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"03/07/2018";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"299,00";"299,00"
"Z691E2709D";"Fornitura materiale elettrico per manutenzione scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"29/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"200,00";"200,00"
"ZE81E14190";"Incarico per redazione MUD anno 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"16/11/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"800,00"
"Z531E1419A";"Incarico per certificato analisi rifiuti inerti e caratterizzazione rifiuti per l'anno 2017";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"16/11/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z191E099FF";"MANUTENZIONE MEZZI TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"20/03/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"346,00";"346,00"
"ZEB1E099BB";"LAVORI PER MANUTENZIONE MEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"19/10/2017";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"1238,00";"1238,00"
"Z8D1E098E8";"MANUTENZIONE MEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"19/10/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1449,58";"1449,58"
"ZD01E09856";"REVISIONE MEZZO GRANDE PUNTO VIGILI URBANI";"23-AFFIDAMENTO DIRETTO";"24/03/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"ZD81DF87F6";"incarico per redazione pratica per cancellazione massa rimorchiabile di veicoli comunali";"23-AFFIDAMENTO DIRETTO";"24/03/2017";"20/07/2018";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"50,00";"50,00"
"Z021DF1665";"Incarico progettazione per lavori di demolizione e ricostruzione palestra del plesso scolastico di viale europa - parte strutturale ed impiantistica";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"22/03/2017";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"1623,11";"1623,11"
"Z391DEB281";"Manutenzione ordinaria su veicolo adibito a servizio scolastico";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"ZD51DE5C1C";"Fornitura ricambi per munutenzione mezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"15/05/2017";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"705,15";"705,15"
"Z101DE5BF5";"Fornitura di accumulatori per mezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"222,92";"0,00"
"Z791DE0A72";"Acquisto materiali per manutenzione patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"24/08/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"190,00";"190,00"
"ZEE1DE0A9B";"Fornitura materiali per manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"24/08/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"190,00";"190,00"
"Z361DD2A7D";"Fornitura ossigeno e miscela e contributo bombole per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"21/07/2017";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"253,01";"253,01"
"Z9B1DC332E";"Trasporto rifiuti derivanti da spazzamento stradale sada centro ambiente alla discarica";"23-AFFIDAMENTO DIRETTO";"10/03/2017";"19/03/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"805,00";"805,00"
"Z821DBD338";"Fornitura materiali riciclato per manutenzione urgente della strada di Via Coppetto";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"896,70";"896,70"
"ZF01DAA47D";"Smaltimento e tritovagliatura indifferenziato e spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"22600,00";"0,00"
"ZDB1DAA5B1";"Smaltimento rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"06/02/2019";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"456,59";"456,59"
"Z881DA904D";"Fornitura carburante per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"21475,00";"0,00"
"Z3E1D931F0";"Fornitura materiale per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"425,00";"425,00"
"ZAB1D930EC";"Fornitura materiale inerte per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"976,40";"976,40"
"Z741D92FD3";"Acquisto materiale edile per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"990,00";"990,00"
"Z051D819D9";"Acquisto vestiario per il personale della cucina comunale";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"87,00";"0,00"
"ZF81D778DB";"Acquisto materiali per manutenzione ordinaria parchi e giardini";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"13/05/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"500,00";"500,00"
"Z0C1D54F03";"Incarico per effettuazione saggi sulle murature per verifica presenza di dipinti e affreschi";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"16/04/2018";"NINO PIERI & C SNC (01269480412)";"";"NINO PIERI & C SNC (01269480412)";"";"600,00";"600,00"
"Z911D448CC";"Conferimento e trattamento rifiuti ingombranti mesi di gennaio e febbraio";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"2520,00";"0,00"
"Z931D55CD9";"Lavori di cerchiaggio e puntellamento delle colonne e delle travi della scala di ingresso dell'edificio ex Ospedale";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"14/09/2017";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1800,00";"1800,00"
"ZA61D049F2";"Servizio spazzamento igiene ambientale primo semestre 2017 (ore 15 settimanali)";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5655,00";"5665,00"
"Z7D1D049AE";"Servizio spazzamento igiene ambientale primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6400,00";"6400,00"
"Z361D04B22";"Servizio pulizia immobili comunali primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4900,00";"4900,00"
"ZBD1D04A43";"Servizio di pulizia vigilanza e custodia igene ambientale centro ambiente comunale primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4520,00";"4520,00"
"ZDC1D0238E";"Fornitura maretiale inerte per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"01/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1434,33";"1434,33"
"Z651CE66B4";"Diritti verifica impianto di sollevamento del Cimitero e dell'ascensore della Sede Municipale";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"";"";"";"";"";"160,00";"0,00"
"Z831CCBF62";"Affidamento incarico rinnovo certificato di prevenzione incendi Teatro Comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"29/12/2017";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"707,20";"707,20"
"Z341CCBCB8";"Incarico progettazione strutturale del progetto di costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"S.T.A. LANDI (02592440420)";"";"S.T.A. LANDI (02592440420)";"";"1800,00";"0,00"
"ZA81CCBC9C";"Relazione geologica e prove penetrometriche per progettazione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"1600,00";"0,00"
"Z541CCBC85";"Progettazione di fattibilità preliminare e definitiva di edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"12/07/2019";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"7600,00";"2080,00"
"Z761CCBCDC";"Incarico progettazione di fattibilità preliminare e definitiva degli impianti e sicurezza cantieri per costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"400,00";"0,00"
"ZCF1CCBF47";"Affidamento incarico per cvariazione catastale immobile comunale in località Casine";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"18/05/2017";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"1144,00";"1144,00"
"Z9B1CCBE02";"Fornitura e posa in opera di parapetto in ferro su finestre";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"400,00";"0,00"
"Z521CCBDF1";"Incarico per variazione catastale immobile comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/05/2017";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"364,00";"364,00"
"ZB71CC7332";"Incarico per Verifiche Vulnerabilità Sismica Sede Municipale e Teatro";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/04/2018";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"19995,00";"19995,00"
"Z2E1CCBE0B";"Fornitura plafoniere per immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"06/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"227,30";"227,30"
"ZE81CC5C20";"Manutenzione trattrice comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"1833,00";"0,00"
"ZBD1CC0023";"Incarico per verifiche di Vulnerabilità Sismica dell'edificio dell'a Scuola dell'Infanzia ""Peter Pan""";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"03/11/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"5407,50";"5407,50"
"ZEC1CA44E3";"Acquisto materiali per riparazione stpazzatrice";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"22/02/2017";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"737,71";"737,71"
"ZD91CA807A";"Lavori di manutenzione e riparazione autogru comunale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,34";"0,00"
"Z741CA7FBA";"Manutenzione e modifica cassone autocarro comunale Iveco 120E18";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"26/05/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1912,40";"1912,40"
"ZA81CA8004";"Manutenzione e riparazione scuolabus comunale AN564343";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"303,61";"303,61"
"Z801CA8100";"Revisione auto Fiat Punto della Polizia Municiopale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"26/05/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"ZA41C94FF9";"Acquisto abete di natale";"23-AFFIDAMENTO DIRETTO";"19/12/2016";"22/06/2017";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"530,10";"530,10"
"Z611C84DB3";"Incarico per redazione progetto preliminare di fattibilità dell'adeguamento sismico della Scuola secondaria di primo grado ""A. Menmchetti""";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"03/11/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"1500,00";"1500,00"
"ZB21C8686F";"Incarico per verifiche di vulnerabilità sismica dell'edificio della Scuola dell'Infanzia ""Biancaneve"" in Via G. Leopardi";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"8485,00";"8485,00"
"ZC11C6CCC2";"Lavori di riparazione cassone scarrabile del centro ambiente";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"22/02/2017";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"2000,00";"2000,00"
"Z0C1C69908";"Demolizione parziale del muro di recinzione pericolante del Cimitero Comunale";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"0,00"
"Z931C5700F";"Acquisto catene neve per trattrice";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"31/03/2017";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"4166,00";"4166,00"
"ZBD1C58C0C";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di realizzazione muro fiorito e marciapiede in frazione Casine";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"02/12/2016";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"2600,00";"2600,00"
"Z6B1C52E5F";"Acquisto trinciarbe per Gianni Ferrari";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"4510,00";"0,00"
"Z481C4AD52";"Lavori in economia per efficeintamento energetico ed impermeabilizzazione copertura scuola dell'infanzia Biancaneve Ostra";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"09/12/2016";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"4150,00";"4141,62"
"Z181C48FB7";"Lavori di manutenzione straordinaria tetto palazzo Ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"10/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"11750,00";"11709,37"
"Z521C3EAF1";"Servizio di disinfezione e disinfestazione locale magazzino e scodellamento della Scuola Primaria ""Crocioni""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZAF1C3EB7F";"Lavori di sistemazione cancello del Cimitero Comunale danneggiato dalla caduta di un albero";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"22/02/2017";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"5576,00";"5576,00"
"Z611C3EA15";"Servizio di disinfezione e disinfestazione locale dispensa della Scuola dell'Infanzia ""Biancaneve""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZBD1C2D5E0";"Lavori di ripristino funzionamento impianto montascale Scuola Materna - sostituzione gruppo teleruttori";"23-AFFIDAMENTO DIRETTO";"23/11/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"580,00";"580,00"
"ZA91C0F8E1";"Completamento lavori di efficientamento energetico ed impermeabilizzazione copertura Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"14/03/2017";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"7519,78";"7519,78"
"Z341BFE535";"Fornitura materiali edili";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"495,56";"495,56"
"ZEF1C039ED";"Completamento lavori di manutenzione straordinaria tetto Palazzo ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"07/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"14850,00";"14825,47"
"Z571BFE5D1";"Autospurghi";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"375,00";"375,00"
"ZDD1BFDECB";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"3498,60";"3498,60"
"Z471BFE472";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"14200,00";"14200,00"
"Z7D1BF1F38";"Acquisto materiale elettrico per Civico Cimitero";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"01/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"260,00";"260,00"
"Z9B1BCE2DE";"Acquisto scope per pulizia vie e piazze";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"10/05/2018";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"400,00";"400,00"
"Z4B1BCE4D6";"Acquisto sacchi per l'igiene urbana";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"17/05/2017";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"118,87";"118,87"
"ZB61BC07A8";"LAVORI DI MANUTENZIONE STRAORDINARIA INFISSI ESTERNI PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"14/04/2017";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"3561,00";"3561,00"
"Z6D1BB5816";"LAVORI DI MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA LUCI DI SCENA TEATRO COMUNALE ""LA VITTORIA""";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"10/05/2017";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"3213,80";"3213,80"
"Z841B93D25";"acquisto bitume per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"14679,00";"14679,00"
"Z6A1B8BF80";"incarico medico competente D.Lgs 81/2008";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2500,00";"0,00"
"Z6C1B7ED3D";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"07/10/2016";"21/05/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"376,11";"376,11"
"Z661B53E46";"pagamento canone a multiservizi spa per acqua reflua centro ambiente";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"07/10/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"149,00";"0,00"
"ZCC1B51FEB";"ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"18/04/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"336,16";"336,16"
"ZA01B50364";"Aggiornamento corso antincendio per n. 2 unità";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"21/02/2017";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"180,00";"180,00"
"Z091B4C133";"Manutenzione ordinaria mezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"03/02/2017";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"1530,00";"1530,00"
"Z8D1B4C567";"acquisto materiali per civico cimitero";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"600,00";"400,88"
"Z8C1B4C32C";"manutenzione ordinaria mezzi polizia municipale";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"222,00";"0,00"
"Z5A1B4C65D";"Manutenzione ordinaria scuolabus";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"644,00";"643,77"
"ZE31B4C21C";"manutenzione mezzi servizio ambiente";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"325,00";"0,00"
"Z0D1B382A5";"LAVORI DI MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"03/02/2017";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"1040,30";"1040,30"
"Z1D1B3B700";"iNCARICO CONSULENZA TECNICO-GEOLOGICA SU FRANA VERSANTE SETTENTRIONALE ABITATO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"700,00";"0,00"
"ZB61B31A2F";"Ripristino funzionamento impianto di sollevamento scuola materna";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"530,00";"530,00"
"Z7F1B15CEF";"Fornitura conglomerato bituminoso a freddo in sacchi per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"03/10/2017";"SINTEXCAL SPA (00570320382)";"";"";"";"611,00";"611,00"
"Z971B0CD64";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"18/04/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"609,04";"609,04"
"ZC41B0CCC6";"FORNITURA MATERIALI PER COMPLETAMENTO LAVORI VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1701,63";"1701,63"
