"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z68338EEC3";"NOLEGGIO RULLO COMPATTATORE PER MANUTENZIONE ORDINARIA STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"19/11/2021";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"270,00";"270,00"
"ZBF2B324F2";"MANUTENZIONE IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"11/02/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"270,00";"270,00"
"Z0229B5E3D";"MANUTENZIONE ORDINARIA PORTER PIAGGIO TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"264,00";"264,00"
"ZED188BC5B";"AFFIDAMENTO CONFERIMENTO RIFIUTI INERTI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"03/03/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"263,61";"263,61"
"Z6B2444158";"ACQUISTO SACCHI PER RACCOLTA RIFIUTI ED IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"16/10/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"262,05";"262,05"
"Z29293AA3E";"MANUTENZIONE ORDINARIA CAMPI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"02/08/2019";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"260,29";"260,29"
"Z5E2EFA7B3";"INCARICO PROFESSIONALE PER REALIZZAZIONE VERIFICA CERCHIATURA NUOVA APERTURA SU SCALA D'EMERGENZA ALLA SCUOLA MEDIA ""MENCHETTI"".";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"260,00";"0,00"
"Z631B0C92E";"FORNITURA PIANTE STAGIONALI";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/03/2017";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"260,00";"260,00"
"ZEC2168219";"smantellamento e sostituzione bollitore su edificio Scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"260,00";"260,00"
"Z7D1BF1F38";"Acquisto materiale elettrico per Civico Cimitero";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"01/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"260,00";"260,00"
"Z67223AF57";"LAVORI DI RIPARAZIONE PORTER SERVIZIO VERDE E AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"259,83";"259,83"
"ZD7263323F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,69";"0,00"
"Z3724A7083";"SOSTITUZIONE GOMME PER AUTOVETTURA SERVIZIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/08/2018";"08/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"258,20";"258,20"
"Z262E817DE";"FORNITURA MATERIALI PER MANUTENZIONE PARCHI E SCUOLE";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,00";"258,00"
"Z963233B14";"MANUTENZIONE DEL VERDE COMUNALE - FORNITURA BENI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"05/10/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"256,50";"256,50"
"ZF01A1B1E6";"Manutenzione ordinaria immobili comunali";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"03/05/2017";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"255,00";"255,00"
"Z012E78B7E";"ACQUISTO ATTREZZATURE PER SCUOLA";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z552E365BC";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"08/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z361DD2A7D";"Fornitura ossigeno e miscela e contributo bombole per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"21/07/2017";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"253,01";"253,01"
"X2816DE223";"FORNITURA E POSA PELLICOLE PER VETRI EDIFICIO SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"13/04/2017";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"253,00";"252,55"
"Z92218F4DF";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"252,02";"252,02"
"ZF731263A1";"pulizia del motore, controllo dell'impianto elettrico, registrazioni, regolazioni,riparazioni, sistemazioni e controlli vari per la revisione del mezzo Iveco 4 x 4";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"250,39";"180,39"
"Z611C3EA15";"Servizio di disinfezione e disinfestazione locale dispensa della Scuola dell'Infanzia ""Biancaneve""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZE21AF77D0";"Acquisto motopompa per mezzo servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"18/11/2016";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"250,00";"250,00"
"Z6D27C0E55";"SOSTITUZIONE SCALDABAGNO PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"250,00";"250,00"
"Z521C3EAF1";"Servizio di disinfezione e disinfestazione locale magazzino e scodellamento della Scuola Primaria ""Crocioni""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZAF2F3AB7E";"Corso per rinnovo patente CQC per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"250,00";"0,00"
"Z3927ECFFB";"PRESENTAZIONE TIPO DI FRAZIONAMENTO PRESSO L'AGENZIA DELLE ENTRATE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"250,00";"0,00"
"Z50311C7D3";"Disinfestazione dalle formiche del refettorio della scuola Crocioni";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"11/05/2021";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZB6191961A";"DEMOLIZIONE, REVISIONE E IMMATRICOLAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"18/08/2016";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"250,00";"168,00"
"Z1827C12E0";"MANUTENZIONE MEZZO A SERVIZIO DELLA POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"249,99";"249,99"
"ZF12D62824";"ACQUISTO SEGNALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"05/10/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"249,88";"249,88"
"Z1029B38D5";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"249,21";"249,21"
"Z6325BA3E4";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"247,18";"247,18"
"Z653015F46";"LAVORO DI RIPARAZIONE DELLA CALDAIA PRESSO ALLOGGIO CARABINIERI";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"245,91";"0,00"
"ZB42A72CF5";"AGGIORNAMENTO PATENTE CQC AUTISTA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"06/03/2020";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"245,76";"245,76"
"Z7F313AA23";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA DELLA SCUOLA PETER PAN";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"14/06/2021";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"245,00";"245,00"
"ZC82A6E0F8";"ACQUISTO DPI PER VOLONTARI CIVICI";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"245,00";"0,00"
"ZE32A51781";"MANUTENZIONE ORDINARIA DEL VERDE E DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"03/12/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"243,08";"243,08"
"Z3529B5C4C";"MANUTENZIONE ORDINARIA DEGLI IMPIANTI INSTALLATI PRESSO LA SEDE MUNICIPALE E PRESSO LA SCUOLA DELL’INFANZIA";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"243,00";"243,00"
"Z4A1EB0C32";"Acquisti di materiali vari per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"242,44";"242,44"
"Z102F028B0";"MANUTENZIONE ORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,44";"241,44"
"Z11313964B";"NOLEGGIO BOBCAT";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"11/05/2021";"DISCEPOLI MASSIMO (02215310422)";"";"DISCEPOLI MASSIMO (02215310422)";"";"240,00";"220,00"
"Z4B3192AC8";"Sostituzione motorino avviamento e ripristino carica batteria su Porter Piaggio";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"14/06/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"240,00";"240,00"
"Z4C239633E";"ACQUISTO MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"239,12";"0,00"
"ZF127AEC65";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"20/06/2019";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"238,94";"238,94"
"ZE03192DAF";"Fornitura materiali per manutenzione ordinaria rete fognaria acque meteoriche";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"01/06/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"237,22";"237,22"
"Z7B235C2A9";"Acquisto materiale per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"27/04/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"235,85";"235,85"
"Z492C912AE";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"30/03/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"233,00";"233,00"
"Z5A2D35ED7";"ACQUISTO BATTERIA ED ELETTRODI PER DEFIBRILLATORE LUNGO VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"04/06/2020";"20/07/2020";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"232,30";"232,30"
"Z912E50CCD";"ACQUISTO PANNELLO IN POLICARBONATO PARA ALITO PER SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"15/09/2020";"08/10/2020";"CAR FIBREGLASS SRL (02036550396)";"";"CAR FIBREGLASS SRL (02036550396)";"";"232,00";"232,00"
"ZBC29B6054";"FORNITURA MANUFATTI IN CLS PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"230,00";"230,00"
"Z4C2A13AB1";"CORSO DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"229,50";"0,00"
"ZB52C8BE0E";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"07/09/2020";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"228,00";"228,00"
"Z2E1CCBE0B";"Fornitura plafoniere per immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"06/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"227,30";"227,30"
"ZD324A7066";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"16/10/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"226,27";"226,27"
"Z68346D2EC";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"04/04/2022";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"225,00";"225,00"
"Z7B2B4853C";"REVISIONE SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"19/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"223,51";"223,51"
"Z101DE5BF5";"Fornitura di accumulatori per mezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"222,92";"0,00"
"Z8C1B4C32C";"manutenzione ordinaria mezzi polizia municipale";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"222,00";"0,00"
"Z063192DC1";"Fornitura materiali per manutenzione scuole primarie";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"01/06/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"220,75";"220,74"
"ZDF30AC3E9";"IGIENE URBANA - FORNITURA SACCHI";"23-AFFIDAMENTO DIRETTO";"17/02/2021";"01/06/2021";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"220,00";"169,26"
"ZC1300A73B";"FORNITURA SALE PER STRADE";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"220,00";"0,00"
"Z132D67B74";"MANUTENZIONE ORDINARIA TRINCIA GIANNI FERRARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"220,00";"220,00"
"ZE623D70E8";"PIANTE STAGIONALI E FIORI PER L'ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"220,00";"0,00"
"ZA9239E72E";"LAVORI DI MANUTENZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"219,63";"219,63"
"Z9B27F9018";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO ED IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"09/05/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"218,96";"218,96"
"Z802875FD6";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"212,36";"212,36"
"ZB71E27DCB";"Manutenzione ascensore sede comunale";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"210,00";"210,00"
"Z56255EA82";"ACQUISTO EROGATORI ESCA TOPICIDA E DISSUASORE ULTRASUONI";"23-AFFIDAMENTO DIRETTO";"17/10/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"210,00";"0,00"
"ZA130E3E22";"ANALISI ACQUE PROVENIENTI DALLE MURA CASTELLANE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"30/04/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"210,00";"210,00"
"ZE02E823C3";"MANUTENZIONE ORDINARIA MEZZI ADIBITI AL SERVIZIO VIABILITA' TARGATI FD918NT E CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"209,20";"209,20"
"Z8E2B4321D";"TAGLIANDO FORD TRANSIT TARGATO FN993NC ADIBITO AL SERVIZIO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"15/06/2020";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"204,19";"204,19"
"Z8229B062E";"INTEGRAZIONE VERIFICHE DI VULNERABILITÀ' SISMICA SCUOLA A. MENCHETTI";"23-AFFIDAMENTO DIRETTO";"09/09/2019";"29/10/2020";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"202,80";"202,80"
"Z6C32382";"ACQUISTO SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"23/06/2021";"22/09/2021";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"201,55";"201,55"
"Z6C323821E";"ACQUISTO SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"23/06/2021";"22/09/2021";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"201,55";"201,55"
"Z0619642E1";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"200,00";"0,00"
"0000000000";"SOSTITUZIONE SCHEDA TEMPORIZZATORE SU ASCENSORE MATRICOLA AN371/93";"23-AFFIDAMENTO DIRETTO";"28/06/2021";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"200,00";"0,00"
"Z3F235C328";"Noleggio rullo compressore per manutenzione straordinaria strada comunale";"23-AFFIDAMENTO DIRETTO";"27/04/2018";"09/06/2018";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"200,00";"200,00"
"Z853246E49";"SOSTITUZIONE SCHEDA TEMPORIZZATORE SU ASCENSORE MATRICOLA AN371/93";"23-AFFIDAMENTO DIRETTO";"28/06/2021";"20/07/2021";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"200,00";"200,00"
"Z6431BDEDE";"Test di caratterizzazione dei rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"200,00";"400,00"
"Z0F1EB0BFB";"Acquisti di sacchetti rifiuti per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"20/12/2017";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"200,00";"200,00"
"ZAF321EC9D";"PREDISPOSIZIONE E PRESENTAZIONE VOLTURA CATASTALE DEL DECRETO REGIONE MARCHE N.186 DEL 14/12/2018";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"";"Moreschi Massimo (01485190423)";"";"Moreschi Massimo (01485190423)";"";"200,00";"0,00"
"Z2C2F23BCE";"ELABORAZIONI DELLE PROCEDURE DESCRITTIVE DELLE MISURE ADOTTATE PER LA RIDUZIONE DEL RISCHIO INFETTIVO DA COVID-19 PER I TRASPORTI";"23-AFFIDAMENTO DIRETTO";"09/11/2020";"17/12/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"200,00";"0,00"
"Z691E2709D";"Fornitura materiale elettrico per manutenzione scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"29/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"200,00";"200,00"
"Z561FFE724";"Fornirura di ghiaia per manutenzione strade civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"08/10/2018";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"198,00";"117,48"
"ZEE249C53B";"FORNITURA MATERIALI E RICAMBI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"198,00";"0,00"
"Z642DDC396";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO E MANUTENZIONE ORDINARIA STRADA";"23-AFFIDAMENTO DIRETTO";"31/07/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"197,33";"0,00"
"Z5C2AA47EE";"SOSTITUZIONE PEZZI IMBRATTATI DA CATRAME";"23-AFFIDAMENTO DIRETTO";"14/11/2019";"05/03/2020";"AUTOCARROZZERIA PESARESI (02264620424)";"";"AUTOCARROZZERIA PESARESI (02264620424)";"";"196,83";"196,83"
"ZC722F4A8B";"LAVORI DI MANUTENZIONE DOBLO' SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"196,01";"196,01"
"ZCA200CA80";"Fornitura di materiale idraulico per manutenzione";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"04/12/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"194,63";"194,63"
"Z8B22F4A0F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"21/11/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"193,05";"193,05"
"Z5A25B811C";"FORNITURA MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"191,89";"0,00"
