"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD1296D836";"Fornitura sedia disabile per mensa";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"NUOVA BLANDINO SRL (05831960017)";"";"NUOVA BLANDINO SRL (05831960017)";"";"538,50";"538,50"
"Z502A2E741";"Noleggio bagni chimici per fiera patronale e festa sprevengoli";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"534,00";"534,00"
"Z10260CFB4";"rassegna teatrale per ragazzi";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"30/10/2019";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1818,19";"1818,19"
"ZF028E8434";"Corso di formazione ""La concessione degli impianti sportivi comunali tra gara e convenzione""";"23-AFFIDAMENTO DIRETTO";"20/06/2019";"29/10/2019";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"235,00";"235,00"
"Z3129166FB";"GIORNATA DI FORMAZIONE SU ""I FABBISOGNI, LE ASSUNZIONI, IL FONDO E LA CONTRATTAZIONE. LE ULTIME NOVITA' IN TEMA DI PERSONALE"". IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"29/10/2019";"CO.GE.S.CO. (01090170422)";"";"CO.GE.S.CO. (01090170422)";"";"140,00";"140,00"
"Z7F272619E";"Giornata di formazione sul trattamento giuridico ed economico del personale dipendente";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"29/10/2019";"CO.GE.S.CO. (01090170422)";"";"CO.GE.S.CO. (01090170422)";"";"130,00";"130,00"
"Z872A2E569";"Servizio di Vigilanza paramedica per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"960,00";"960,00"
"ZAF2A2EB4A";"Fornitura pasti al personale Antincendio durante la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"130,00";"125,45"
"Z682A1AC21";"Stampa manfesti fiera San Gaudenzio";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"14/10/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"260,00";"0,00"
"Z7C294674B";"affidamento servizio bollettazione tari 2019";"23-AFFIDAMENTO DIRETTO";"22/07/2019";"08/10/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6191,10";"3525,48"
"Z3229F09B8";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"27/09/2019";"30/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"12353,62";"12353,62"
"Z6C29EC217";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"26/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"13752,21";"13752,21"
"ZF428177D8";"spettacolo ""Radical grezzo""";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"24/09/2019";"LA GRU PLAY SRLS (02329970442)";"";"LA GRU PLAY SRLS (02329970442)";"";"1300,00";"1300,00"
"ZF7298AF46";"Stampa 70x100 mostra fotografica Tina Modotti";"23-AFFIDAMENTO DIRETTO";"23/08/2019";"24/09/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"105,00";"105,00"
"ZC926AD08C";"noleggio e installazione audio e luci";"23-AFFIDAMENTO DIRETTO";"11/01/2019";"18/09/2019";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"450,00";"450,00"
"Z9D28FD3B4";"fornitura di colla per manifesti";"23-AFFIDAMENTO DIRETTO";"27/06/2019";"13/09/2019";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"320,00";"320,00"
"Z342903AC9";"Polizza All Risk property";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"14/08/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8291,61";"8291,61"
"Z9627D0D85";"spettacolo il terzo incomodo";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"06/08/2019";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"454,55";"454,55"
"ZA925BB0E0";"libro fotografico relativo alle giornate fai di primavera";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"06/08/2019";"LORENZO CICCONI MASSI (02157790425)";"";"LORENZO CICCONI MASSI (02157790425)";"";"150,00";"150,00"
"Z1E27A69FD";"stampa opuscoli e manifesti gmt e primavera fotografica";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"06/08/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"600,00";"600,00"
"Z1C294A3B3";"Acquisto registri e cedole per Istituti comprensivi";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"05/08/2019";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"315,75";"315,75"
"Z102621633";"spazio pubblicitario su guida verde touring club";"23-AFFIDAMENTO DIRETTO";"05/12/2018";"01/08/2019";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"560,00";"560,00"
"ZE8290299C";"Pasti centro estivo comunale";"23-AFFIDAMENTO DIRETTO";"26/06/2019";"30/07/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"800,00";"800,00"
"Z44295833E";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"29/07/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"14535,66";"14535,66"
"Z3824EC8A2";"servizio di pre-scuola per gli utenti del trasporto scolastico";"23-AFFIDAMENTO DIRETTO";"14/09/2018";"29/07/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"1472,00";"1422,00"
"Z56294147F";"Fornitura prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"19/07/2019";"26/07/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"286,52";"234,85"
"ZB9294E396";"Riparazione di un frigorifero e di una cella frigorifera per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"24/07/2019";"24/07/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"454,00";"454,00"
"Z6727B2E26";"organizzazione Expose Yourself";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"800,00";"800,00"
"Z1327B2F0A";"supporto organizzativo e logistico alla manifestazione, gestione degli artisti ospitati, apertura e chiusura dei locali e diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1000,00";"1000,00"
"ZD627795FE";"organizzazione accoglienza ospiti Markt schwaben";"23-AFFIDAMENTO DIRETTO";"07/03/2019";"16/07/2019";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"336,36";"336,36"
"Z6629025F2";"Stampa depliant OstraEstate 2019";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"11/07/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"590,00";"590,00"
"ZD4272A69C";"spettacolo teatro All that musical";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"09/07/2019";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"720,00";"720,00"
"ZE327AFC3B";"Corso pratico di informatica e digitalizzazione per dipendenti pubblici.";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"08/07/2019";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"99,00";"99,00"
"Z0227AE4D8";"spettacolo ""E pensare che c'era Giorgio Gaber""";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"20/06/2019";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"3700,00";"3700,00"
"Z4A272B852";"opuscoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"18/06/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"400,00";"400,00"
"ZCD27B3703";"noleggio e installazione impianto audio e luci per GMT";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"07/06/2019";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"500,00"
"Z782895B86";"STAGIONE TEATRALE 2019: SPETTACOLI ""IL TERZO INCOMODO"" E ""GIACOMO, MIO FIGLIO. ECHI E SUSSURRI DI CASA LEOPARDI"" - LIQUIDAZIONE.";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"07/06/2019";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"800,00";"800,00"
"ZD32816CFD";"ACQUISTO ETICHETTE E NASTRI PER ETICHETTATRICI DEGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"270,00";"270,00"
"Z4C2816BE6";"ACQUISTO CARTUCCE AFFRANCATRICE IS280";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"418,00";"418,00"
"Z592816D71";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1600,00";"1600,00"
"Z14285BF71";"Acquisto materiale per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"10/05/2019";"30/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"102,33";"102,33"
"Z5B23DFCE8";"conferimento incarico legale per ingiunzione alla compagnia assicuratrice Unipol Sai per escussione polizza fidejussoria";"23-AFFIDAMENTO DIRETTO";"05/06/2018";"22/05/2019";"CIANI IRENE (01350840417)";"";"CIANI IRENE (01350840417)";"";"4255,24";"4098,35"
"ZD628135E9";"fornitura piede per mixer in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/04/2019";"21/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"183,00";"183,00"
"ZDE2795B2A";"fornitura materiale di pulizia e sanificazione scuole elementari";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"815,00";"814,96"
"ZEB2735282";"Corso di formazione ""Corso avanzato di aggiornamento sulla struttura della busta paga e dei suoi assoggettamenti previdenziali e fiscali - Aggiornato ai nuovi CCNL 2016-2018""";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"20/05/2019";"Caldarini&associati Srl (02365460357)";"";"Caldarini&associati Srl (02365460357)";"";"232,00";"232,00"
"Z652795AE8";"acquisto materiale di pulizia per la scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"493,00";"492,06"
"Z6E2795B5F";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"390,00";"387,50"
"Z0A2755661";"servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"16/05/2019";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"ZCA2863B03";"Acquisto libri per scuola primaria";"23-AFFIDAMENTO DIRETTO";"14/05/2019";"15/05/2019";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"7,23";"7,23"
"ZA227172FE";"manutenzione forno in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"09/02/2019";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"214,11";"214,11"
"Z85254371A";"riparazione elettrodomestici per scuola dell'infanzia e asilo nido";"23-AFFIDAMENTO DIRETTO";"10/10/2018";"13/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"241,00";"241,00"
"Z2C2516ED3";"gestione servizi cimiteriali per il periodo 01 - 31 ottobre 2018";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"3683,44";"3683,44"
"ZEA243669D";"gestione servizi cimiteriali per il periodo 01.07.2018 - 30.09.2018";"23-AFFIDAMENTO DIRETTO";"02/07/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11050,35";"11032,96"
"Z23285FB5F";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"13/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16133,10";"16133,10"
"Z972853826";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"09/05/2019";"09/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16594,71";"16594,71"
"Z28266FFBF";"spettacolo Natale giallo-rosa";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"17/04/2019";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"800,00";"800,00"
"Z312772DB6";"Acquisto pavimento tessile agugliato";"23-AFFIDAMENTO DIRETTO";"06/03/2019";"12/04/2019";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"310,00";"310,00"
"Z3F25667B1";"ASSISTENZA ANNO 2018 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"08/04/2019";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z1D26AF296";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"01/04/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"ZF8257E4F4";"fornitura corona d'alloro e mazzo di fiori";"23-AFFIDAMENTO DIRETTO";"25/10/2018";"30/03/2019";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"77,87"
"ZF124A5435";"servizio di segreteria organizzativa, allestimento, richiesta spazi, contatti con i partecipanti e loro accoglienza, organizzazione di eventi collaterali all’iniziativa";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"12/03/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1800,00";"1800,00"
"Z0725F4903";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"09/03/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"7000,00";"5588,06"
"Z4325A1605";"LIQUIDAZIONE FRANCHIGIE.";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"09/03/2019";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"783,03";"783,03"
"Z392685C79";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"26/02/2019";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"2932,47";"2932,47"
"Z05268E478";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"26/02/2019";"LOREDANA GUAZZAROTTI (01641790702)";"";"LOREDANA GUAZZAROTTI (01641790702)";"";"3796,36";"3796,36"
"Z2225F504A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"285,65";"285,65"
"Z3D2585454";"ACQUISTO CUTTER TAGLIAVERDURE";"23-AFFIDAMENTO DIRETTO";"29/10/2018";"14/02/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2097,00";"2097,00"
"Z0625F49B9";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"9500,00";"8835,00"
"ZC22618FCF";"ornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"04/12/2018";"14/02/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"50,00";"41,17"
"ZC325F4BA4";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"800,00";"662,32"
"Z9425B1825";"fornitura stoviglie per il servizio di scodellamento pasti nelle scuole";"23-AFFIDAMENTO DIRETTO";"10/11/2018";"14/02/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"411,19";"411,19"
"Z2025F4AD9";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"4000,00";"8000,00"
"Z8F25F4C55";"fornitura prodotti per cucina centralizzata - da verifcare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"570,00"
"Z5925F4D77";"fornitura prodotti per cucina centralizzata - da verificare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"3400,00";"2983,10"
"Z4926857F6";"oneri per assicurazione rct/o enti pubblici";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"12/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"14211,50";"14211,50"
"Z3925F5487";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/02/2019";"MOMO SNC (02556300420)";"";"MOMO SNC (02556300420)";"";"75,00";"70,35"
"Z77268579D";"oneri per assicurazione ""all risks""";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"08/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"4145,80";"4145,80"
"Z5526EA90C";"Servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"29/01/2019";"08/02/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"3828,13";"3828,13"
"Z5F1D2A663";"affidamento gestione servizio Informazione e Accoglienza Turistica";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/01/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"7200,00";"0,00"
"ZF02275660";"affidamento del servizio bandistico in occasione delle cerimonie istituzionali e altre attività musicali";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"28/01/2019";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"Z8F259C67F";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"21/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"140,00";"140,00"
"Z3724034B3";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"16/06/2018";"13/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"560,00";"560,00"
"Z2824A53F5";"affidamento servizio preparazione pasti, veicolazione e scodellamento per scuole";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"08/01/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"22202,54";"21600,36"
"Z56266F0B1";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"06/01/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"816,15";"816,15"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"Z4923FBA17";"LIQUIDAZIONE FRANCHIGIE-";"23-AFFIDAMENTO DIRETTO";"13/06/2018";"31/12/2018";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"3000,00";"3000,00"
"ZD122B613D";"GESTIONE PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"31/12/2018";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"2475,00";"2475,00"
"Z671AC840E";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/12/2018 polizza all risks";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2016";"31/12/2018";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"20397,00";"11746,45"
"ZB223A74D5";"ACQUISTO LINEA ADSL PER SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"21/05/2018";"31/12/2018";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"505,20";"505,20"
"ZCD22C806B";"GESTIONE SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"21/12/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"8000,00";"7920,20"
"ZDF21DC481";"stampa pieghevoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"24/01/2018";"20/12/2018";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"240,00";"240,00"
"Z9925F52F3";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"Mancini Piero (01065020420)";"";"Mancini Piero (01065020420)";"";"25,00";"21,82"
"Z2825F53DE";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"50,00";"49,47"
"Z3325F7730";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"100,00";"97,99"
"Z0925F5551";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"75,00";"70,37"
"Z5125F522C";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"3820,00";"3807,47"
"Z1C249C870";"servizio bollettazione TARI 2018";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"04/12/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6158,10";"3095,27"
"ZF11FA3F96";"COMPARTECIPAZIONE ORGANIZZAZIONE EVENTO";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"30/11/2018";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z7B2558B92";"Fornitura materiale di pulizia e sanificazione scuole primarie";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"499,55";"499,55"
"Z672558B15";"Fornitura materiale di pulizia e sanificazione scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"848,66";"848,46"
