"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9B32F646F";"Concerti mese di settembre";"23-AFFIDAMENTO DIRETTO";"08/09/2021";"30/09/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"1100,00";"1100,00"
"Z4B2FF0038";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2021";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1093,00";"1093,00"
"Z5E14C8CF7";"manutenzione centralino comune e sciola media anno 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1090,00";"1090,00"
"ZD829B429E";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"09/12/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1084,00";"1084,00"
"ZDC3348622";"Interventi di manutenzione presso cucina centralizzata e refettori comunali";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1083,50";"1083,50"
"Z0F1D0448B";"Affidamento spettacoli";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"30/06/2017";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"1050,00";"1050,00"
"ZBB1C76222";"ACQUISTO OLIO EXTRA VERGINE D'OLIVA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1040,00";"1036,15"
"Z002FB75A9";"Acquisto prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1009,00";"1009,00"
"Z5B1B4C3B1";"allacci temporanei energia elettica";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1002,96";"1002,96"
"Z1327B2F0A";"supporto organizzativo e logistico alla manifestazione, gestione degli artisti ospitati, apertura e chiusura dei locali e diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1000,00";"1000,00"
"Z293076BEE";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1000,00";"568,86"
"Z232E33DC9";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"417,62"
"ZA02E33E24";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"53,65"
"Z972E33FA3";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1000,00";"0,00"
"X4E17EB1DA";"ACQUISTO ACQUA PER SERVIZIO DI REFEZIONE.";"23-AFFIDAMENTO DIRETTO";"10/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"921,63"
"Z4A2E33F79";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/01/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1000,00";"371,72"
"XE71192D9B";"ACQUISTO PANE SCUOLA INFNZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"586,99"
"ZFA3076B65";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"853,02"
"ZA332E26F5";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"419,43"
"Z2032E26F2";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"177,62"
"Z322A2E50D";"Servizio Antincendio fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"1000,00";"1000,00"
"Z88326F43E";"ASSISTENZA ANNO 2021 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z3F25667B1";"ASSISTENZA ANNO 2018 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"08/04/2019";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"ZBB2CEE93F";"ASSISTENZA ANNO 2020 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA -";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"ZF3357CF82";"ASSISTENZA ANNO 2022 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z960FD8852";"ACQUISTO DI PRODOTTI PER LA SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"17/10/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"980,00";"954,45"
"ZA71A0D249";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"26/05/2016";"30/09/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"980,00";"980,00"
"ZB51B81195";"ACQUISTO CANCELLERIA E CUSTODIE CARTE IDENTITÀ E ETICHETTE BIADESIVE";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"20/02/2017";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"976,59";"976,59"
"Z872A2E569";"Servizio di Vigilanza paramedica per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"960,00";"960,00"
"Z361CCBD42";"fornitura opuscoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"12/10/2017";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"950,00";"950,00"
"ZF8117BBA6";"fornitura di materiale per civico cimitero e servizio affissioni";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"29/01/2015";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"930,00";"930,00"
"ZB22CCBAE5";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"11/06/2020";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"918,00";"918,00"
"ZBF1AE1C1E";"festival organistico internazionale - Città di Senigallia";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"24/11/2016";"Associazione laboratorio a scena aperta  (01361390428)";"";"Associazione laboratorio a scena aperta  (01361390428)";"";"909,83";"909,83"
"ZBF1D99470";"CONCERTO JAZZ";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"02/03/2017";"A&G (01978950671)";"";"A&G (01978950671)";"";"909,00";"909,00"
"Z5730C0811";"ATTIVAZIONE FIBRA SCUOLA DELL'INFANZIA BIANCANEVE - COMUNE DI OSTRA - VIA CARDUCCI";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z2630C06A0";"ATTIVAZIONE FIBRA SCUOLA SECONDARIA DI PRIMO GRADO ANDREA MENCHETTI - COMUNE DI OSTRA - VIALE MATTEOTTI, 31";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"ZF42E19A97";"ATTIVAZIONE LINEA FISSA E INTERNET SCUOLA TEMPORANEA VIA CRISTOFORO COLOMBO 15";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"31/08/2022";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"903,00";"532,00"
"ZA630C07CA";"ATTIVAZIONE FIBRA SCUOLA PRIMARIA CROCIONI - COMUNE DI OSTRA - VIA EUROPA, 11";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z9A30C077F";"ATTIVAZIONE FIBRA SCUOLA PRIMARIA DON MORGANTI - COMUNE DI OSTRA - VIA SAN GIROLAMO SNC";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z4430C08D4";"ATTIVAZIONE FIBRA DIREZIONE DIDATTICA - COMUNE DI OSTRA - VIALE MATTEOTTI, 31";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"X7617EB1D9";"ACQUISTO PRODOTTI MONOUSO E PRODOTTI IGIENICI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"900,00";"895,71"
"Z5C319D9F7";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"31/05/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"884,38";"884,38"
"Z9F226A2B0";"competenze difensore Comune di Ostra nella causa contro Manutencoop";"23-AFFIDAMENTO DIRETTO";"20/02/2018";"18/04/2018";"STUDIO GALLI PAOLINELLI REGINELLI (02497340428)";"";"STUDIO GALLI PAOLINELLI REGINELLI (02497340428)";"";"861,69";"819,67"
"ZD11856A96";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"03/02/2016";"30/06/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"854,00";"854,00"
"ZB01DA8E56";"SERVIZIO DI ADEGUAMENTO INVENTARIO BENI AL D.LGS. 118/2011";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"06/12/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"850,00";"850,00"
"Z672558B15";"Fornitura materiale di pulizia e sanificazione scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"848,66";"848,46"
"Z3F2C4A67C";"Soggiorno compagnia per residenza teatrale";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"08/03/2020";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"844,55";"844,55"
"Z0D255C91B";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/10/2018";"31/10/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"842,91";"842,91"
"ZA02B99595";"Corso di Formazione sulla gestione del personale -  gestionale Halley";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"700,00"
"Z3A1A574B0";"stampa opuscoli ostraestate 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"24/08/2017";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"840,00";"840,00"
"ZAE3076C7B";"Formazione online per il servizio personale-paghe";"23-AFFIDAMENTO DIRETTO";"11/02/2021";"31/12/2021";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"597,80"
"Z272E8BBE0";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"833,50";"833,50"
"Z2A2E8BBB4";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"833,50";"833,50"
"Z412E8BC05";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LA SIGNORA SRL (02683590422)";"";"LA SIGNORA SRL (02683590422)";"";"833,50";"833,50"
"ZE22E8BC46";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"ARTHEMISIA SRL (02323230421)";"";"ARTHEMISIA SRL (02323230421)";"";"833,50";"833,50"
"Z412E8BD00";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"833,50";"833,50"
"Z5B2E8BD25";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"833,50";"833,50"
"ZD62DD2EE3";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2020";"15/09/2020";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"822,68";"822,68"
"ZC433D6646";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"822,48";"822,48"
"Z0D2DB26FD";"Spettacolo Estivo dei Cantori Animati";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"Associazione VALVOLARE (02768390425)";"";"Associazione VALVOLARE (02768390425)";"";"820,00";"820,00"
"XC016DC388";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/12/2015";"31/12/2015";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"818,92";"818,92"
"Z56266F0B1";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"06/01/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"816,15";"816,15"
"ZDE2795B2A";"fornitura materiale di pulizia e sanificazione scuole elementari";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"815,00";"814,96"
"Z9E296D736";"Fornitura di sedia e banco per alunno disabile";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"15/01/2020";"Fumagalli Care & Reha srl (03798880138)";"";"Fumagalli Care & Reha srl (03798880138)";"";"810,00";"810,00"
"Z1A3526A5E";"BOLLETTAZIONE RUOLO LAMPADE VOTIVE ANNO 2021";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"25/05/2022";"KOINE' (01934790971)";"";"KOINE' (01934790971)";"";"804,93";"804,93"
"Z782895B86";"STAGIONE TEATRALE 2019: SPETTACOLI ""IL TERZO INCOMODO"" E ""GIACOMO, MIO FIGLIO. ECHI E SUSSURRI DI CASA LEOPARDI"" - LIQUIDAZIONE.";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"07/06/2019";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"800,00";"800,00"
"Z6727B2E26";"organizzazione Expose Yourself";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"800,00";"800,00"
"ZE03CAC023";"Fornitura di numero 6 allacci temporanei alla rete elettrica e relativa fornitura";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"800,00";"0,00"
"Z28266FFBF";"spettacolo Natale giallo-rosa";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"17/04/2019";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"FILODIFFUSIONE DI PAOLO FILIPPETTI (01323810422)";"";"800,00";"800,00"
"ZC325F4BA4";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"800,00";"662,32"
"ZE8290299C";"Pasti centro estivo comunale";"23-AFFIDAMENTO DIRETTO";"26/06/2019";"30/07/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"800,00";"800,00"
"ZBC195EE97";"CANCELLERIA VARIA PER UFFICIO COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"20/06/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"792,71";"792,71"
"Z4325A1605";"LIQUIDAZIONE FRANCHIGIE.";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"09/03/2019";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"CENTRALE SPA (01192940417)|RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)";"";"783,03";"783,03"
"X381192D80";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"780,00";"202,60"
"Z092C4F127";"Fornitura dpi monouso e gel igienizzante locali comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"30/04/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"772,00";"772,00"
"ZCB1C00806";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"28/03/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"768,60";"768,60"
"Z71338AB93";"Riparazione della lavastoviglie del refettorio Peter Pan";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"31/10/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"765,00";"765,00"
"ZD51CA62F7";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"20/02/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"763,99";"763,99"
"Z352FE9C2A";"spese di spedizione bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"760,00";"0,00"
"XB41192D96";"ACQUISTO PRODOTTI ALIMENTARI PER CELIACI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"750,00";"317,88"
"Z3821E3A40";"Spettacolo ""Destinatario Sconosciuto""";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"04/10/2018";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"750,00";"750,00"
"Z413076B89";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"750,00";"634,92"
"Z0E2AFCA64";"spese di spedizione bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"750,00";"0,00"
"Z221B206E0";"ACQUISTO PRODOTTI PULIZIA PER LOCALI PUBBLCI";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"736,00";"702,00"
"ZE3148550A";"ACQUISTO MATERIALE DI PULIZIA PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/05/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"725,95";"725,95"
"ZD4272A69C";"spettacolo teatro All that musical";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"09/07/2019";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"720,00";"720,00"
"Z7F146111A";"ACQUISTO ESTENSIONE LICENZE ANTIVIRUS (12 MESI) E ASSISTENZA SERVER HP PROLIANT - (12 MESI)";"23-AFFIDAMENTO DIRETTO";"04/05/2015";"31/05/2016";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"713,50";"713,50"
"Z081F54FB6";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"COSTA VERDE SNC  (00248050676)|KRATOS S.R.L. (02683390401)|OFFICE DEPOT (03675290286)";"";"KRATOS S.R.L. (02683390401)";"";"707,81";"707,81"
"Z260F77C5E";"COMPARTECIPAZIONE ALLA SPESA TRASPORTO PUBBLICO LOCALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"700,00";"355,77"
"X1B17EEB1D";"ACQUISTO LATTICINI DA GENNAIO A MARZO 2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/03/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"700,00";"390,89"
"X1A0FEE44D";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"700,00";"700,00"
"X920FEE44A";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"700,00";"673,83"
"Z5221FD536";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"01/02/2018";"07/08/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"700,00";"700,00"
"Z512A85ABB";"Servizio per ""Riallineamento stock residuo commerciale PCC L.145/18""";"23-AFFIDAMENTO DIRETTO";"07/11/2019";"31/01/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"700,00";"0,00"
"ZAE1E10CAC";"ACQUISTO MATERIALE DI CANCELLERIA VARIO PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"13/07/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"694,08";"694,08"
"Z4D1ABCC90";"acquisto materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"18/11/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"692,38";"692,38"
